# file name; noise; peak f.; mag.; duration
20240214000007398_ZEBRAK-R5_snap.fits;46.7888;26477.1;41.0914;0
20240214000107473_ZEBRAK-R5_snap.fits;49.6466;26497.6;45.4633;0
20240214000207547_ZEBRAK-R5_snap.fits;48.5241;26540;50.0759;0
20240214000307622_ZEBRAK-R5_snap.fits;55.3368;26490.2;47.7676;0
20240214000407697_ZEBRAK-R5_snap.fits;51.4515;26502;37.9174;0
20240214000507771_ZEBRAK-R5_snap.fits;48.2815;26544.4;44.6428;0
20240214000607846_ZEBRAK-R5_snap.fits;42.6589;26460.9;45.5245;0
20240214000707921_ZEBRAK-R5_snap.fits;43.9435;26500.5;41.4129;0
20240214000848443_ZEBRAK-R5_met.fits;54.7707;26519.5;125.419;0.170667
20240214000807995_ZEBRAK-R5_snap.fits;47.2824;26449.2;49.3152;0
20240214000908070_ZEBRAK-R5_snap.fits;48.1893;26459.5;32.9728;0
20240214001008145_ZEBRAK-R5_snap.fits;52.3661;26466.8;39.3355;0
20240214001108219_ZEBRAK-R5_snap.fits;47.4232;26545.9;50.191;0
20240214001208294_ZEBRAK-R5_snap.fits;48.6968;26456.5;42.5182;0
20240214001308369_ZEBRAK-R5_snap.fits;51.2752;26502;42.4383;0
20240214001408443_ZEBRAK-R5_snap.fits;63.5497;26450.7;49.6675;0
20240214001508518_ZEBRAK-R5_snap.fits;55.2728;26516.6;38.8723;0
20240214001608593_ZEBRAK-R5_snap.fits;51.3314;26545.9;36.4761;0
20240214001708667_ZEBRAK-R5_snap.fits;47.1513;26475.6;42.9257;0
20240214001808742_ZEBRAK-R5_snap.fits;43.6646;26500.5;38.2349;0
20240214001908817_ZEBRAK-R5_snap.fits;53.9767;26541.5;42.5673;0
20240214002008891_ZEBRAK-R5_snap.fits;40.3926;26515.1;39.5771;0
20240214002108966_ZEBRAK-R5_snap.fits;48.0993;26504.9;39.7655;0
20240214002209041_ZEBRAK-R5_snap.fits;64.1431;26485.8;54.4887;0
20240214002309115_ZEBRAK-R5_snap.fits;48.2246;26545.9;40.7959;0
20240214002409190_ZEBRAK-R5_snap.fits;52.9493;26503.4;37.9112;0
20240214002509265_ZEBRAK-R5_snap.fits;55.163;26523.9;45.7209;0
20240214002609339_ZEBRAK-R5_snap.fits;63.5821;26466.8;52.8593;0
20240214002709414_ZEBRAK-R5_snap.fits;52.6074;26480;47.6834;0
20240214002809489_ZEBRAK-R5_snap.fits;59.186;26449.2;41.6961;0
20240214002909563_ZEBRAK-R5_snap.fits;51.7286;26466.8;45.2931;0
20240214003009638_ZEBRAK-R5_snap.fits;65.7428;26509.3;59.5827;0
20240214003109713_ZEBRAK-R5_snap.fits;64.6388;26455.1;53.4804;0
20240214003209787_ZEBRAK-R5_snap.fits;53.9643;26469.7;60.5206;0
20240214003309862_ZEBRAK-R5_snap.fits;75.5387;26480;57.1975;0
20240214003409937_ZEBRAK-R5_snap.fits;56.6384;26541.5;48.0069;0
20240214003510011_ZEBRAK-R5_snap.fits;62.9452;26485.8;62.3476;0
20240214003610086_ZEBRAK-R5_snap.fits;50.6659;26456.5;50.3694;0
20240214003710161_ZEBRAK-R5_snap.fits;56.5066;26506.3;55.9989;0
20240214003810235_ZEBRAK-R5_snap.fits;60.247;26484.4;51.9147;0
20240214003910310_ZEBRAK-R5_snap.fits;52.4296;26478.5;55.2342;0
20240214004010385_ZEBRAK-R5_snap.fits;78.1065;26521;70.6457;0
20240214004110459_ZEBRAK-R5_snap.fits;76.4482;26449.2;71.3389;0
20240214004210534_ZEBRAK-R5_snap.fits;64.5038;26496.1;47.3942;0
20240214004310609_ZEBRAK-R5_snap.fits;74.5392;26510.7;97.2715;0
20240214004410683_ZEBRAK-R5_snap.fits;73.469;26487.3;63.4374;0
20240214004510758_ZEBRAK-R5_snap.fits;73.2473;26534.2;53.0245;0
20240214004610833_ZEBRAK-R5_snap.fits;54.602;26478.5;59.9776;0
20240214004710907_ZEBRAK-R5_snap.fits;68.1904;26474.1;68.6744;0
20240214004810982_ZEBRAK-R5_snap.fits;66.8003;26487.3;53.3492;0
20240214004911057_ZEBRAK-R5_snap.fits;64.0344;26525.4;45.9467;0
20240214005011131_ZEBRAK-R5_snap.fits;71.109;26534.2;56.4407;0
20240214005111206_ZEBRAK-R5_snap.fits;86.7559;26521;84.1465;0
20240214005211281_ZEBRAK-R5_snap.fits;72.1931;26490.2;62.2583;0
20240214005311355_ZEBRAK-R5_snap.fits;66.4748;26515.1;58.0136;0
20240214005411430_ZEBRAK-R5_snap.fits;54.9798;26463.9;58.086;0
20240214005511505_ZEBRAK-R5_snap.fits;56.4482;26534.2;46.2598;0
20240214005611579_ZEBRAK-R5_snap.fits;61.7222;26537.1;60.0628;0
20240214005711654_ZEBRAK-R5_snap.fits;52.3105;26509.3;38.7378;0
20240214005811729_ZEBRAK-R5_snap.fits;54.1355;26537.1;54.0293;0
20240214005911803_ZEBRAK-R5_snap.fits;46.8003;26466.8;43.8331;0
