# file name; noise; peak f.; mag.; duration
20240214010011878_ZEBRAK-R5_snap.fits;61.7554;26519.5;48.5366;0
20240214010111953_ZEBRAK-R5_snap.fits;58.4806;26545.9;51.0707;0
20240214010212027_ZEBRAK-R5_snap.fits;61.1271;26453.6;54.6556;0
20240214010312102_ZEBRAK-R5_snap.fits;47.6229;26518.1;53.4358;0
20240214010412177_ZEBRAK-R5_snap.fits;52.3197;26534.2;50.0053;0
20240214010512251_ZEBRAK-R5_snap.fits;47.2261;26481.4;54.4438;0
20240214010612326_ZEBRAK-R5_snap.fits;62.971;26488.8;58.5803;0
20240214010712401_ZEBRAK-R5_snap.fits;51.7021;26541.5;51.3882;0
20240214010842854_ZEBRAK-R5_met.fits;55.5077;26481.4;243.704;0.341333
20240214010812475_ZEBRAK-R5_snap.fits;67.6147;26543;51.4749;0
20240214010912550_ZEBRAK-R5_snap.fits;51.5601;26494.6;56.3461;0
20240214011012625_ZEBRAK-R5_snap.fits;51.8462;26493.2;39.3214;0
20240214011112699_ZEBRAK-R5_snap.fits;58.2994;26503.4;41.3355;0
20240214011212774_ZEBRAK-R5_snap.fits;51.0082;26463.9;37.8704;0
20240214011312849_ZEBRAK-R5_snap.fits;53.3926;26460.9;45.9202;0
20240214011412923_ZEBRAK-R5_snap.fits;55.3766;26487.3;42.4617;0
20240214011512998_ZEBRAK-R5_snap.fits;45.0285;26528.3;45.8206;0
20240214011613073_ZEBRAK-R5_snap.fits;56.4123;26482.9;36.2228;0
20240214011713147_ZEBRAK-R5_snap.fits;51.7319;26460.9;43.1134;0
20240214011813222_ZEBRAK-R5_snap.fits;51.0638;26466.8;56.7041;0
20240214011913297_ZEBRAK-R5_snap.fits;50.8311;26458;44.8151;0
20240214012013371_ZEBRAK-R5_snap.fits;47.9606;26499;42.7081;0
20240214012113446_ZEBRAK-R5_snap.fits;53.3896;26503.4;49.4144;0
20240214012213521_ZEBRAK-R5_snap.fits;50.9167;26509.3;47.223;0
20240214012313595_ZEBRAK-R5_snap.fits;48.6409;26455.1;53.4651;0
20240214012413670_ZEBRAK-R5_snap.fits;48.7415;26452.1;51.5406;0
20240214012513745_ZEBRAK-R5_snap.fits;52.7268;26475.6;41.8096;0
20240214012613819_ZEBRAK-R5_snap.fits;61.5626;26493.2;36.0727;0
20240214012713894_ZEBRAK-R5_snap.fits;51.0649;26487.3;44.9723;0
20240214012813969_ZEBRAK-R5_snap.fits;53.9488;26455.1;29.3813;0
20240214012914043_ZEBRAK-R5_snap.fits;59.6932;26452.1;50.0298;0
20240214013014118_ZEBRAK-R5_snap.fits;47.1925;26516.6;60.6274;0
20240214013114193_ZEBRAK-R5_snap.fits;57.9947;26547.4;50.1313;0
20240214013214267_ZEBRAK-R5_snap.fits;55.426;26503.4;51.7358;0
20240214013314342_ZEBRAK-R5_snap.fits;53.0594;26510.7;54.1778;0
20240214013414417_ZEBRAK-R5_snap.fits;58.7884;26453.6;37.9421;0
20240214013514491_ZEBRAK-R5_snap.fits;51.5012;26513.7;57.6775;0
20240214013614566_ZEBRAK-R5_snap.fits;57.7062;26519.5;46.5825;0
20240214013714641_ZEBRAK-R5_snap.fits;59.4073;26544.4;56.3025;0
20240214013814715_ZEBRAK-R5_snap.fits;70.3173;26469.7;39.5213;0
20240214013914790_ZEBRAK-R5_snap.fits;55.0732;26472.7;62.6084;0
20240214014014865_ZEBRAK-R5_snap.fits;48.8337;26485.8;40.7929;0
20240214014114939_ZEBRAK-R5_snap.fits;52.742;26510.7;50.3901;0
20240214014215014_ZEBRAK-R5_snap.fits;71.1103;26456.5;50.6051;0
20240214014315089_ZEBRAK-R5_snap.fits;65.7165;26460.9;61.8628;0
20240214014415163_ZEBRAK-R5_snap.fits;49.8512;26449.2;71.0755;0
20240214014515238_ZEBRAK-R5_snap.fits;48.4345;26490.2;50.1192;0
20240214014615313_ZEBRAK-R5_snap.fits;73.6673;26482.9;49.667;0
20240214014715387_ZEBRAK-R5_snap.fits;57.5821;26547.4;42.5233;0
20240214014815462_ZEBRAK-R5_snap.fits;63.3855;26507.8;60.1092;0
20240214014915537_ZEBRAK-R5_snap.fits;61.3685;26453.6;54.9604;0
20240214015015611_ZEBRAK-R5_snap.fits;67.9674;26538.6;51.3409;0
20240214015115686_ZEBRAK-R5_snap.fits;97.7021;26494.6;69.2588;0
20240214015215761_ZEBRAK-R5_snap.fits;63.1564;26532.7;67.3323;0
20240214015315835_ZEBRAK-R5_snap.fits;77.346;26531.2;87.9577;0
20240214015415910_ZEBRAK-R5_snap.fits;92.065;26453.6;87.8221;0
20240214015534758_ZEBRAK-R5_met.fits;73.8657;26484.4;313.711;0.170667
20240214015515985_ZEBRAK-R5_snap.fits;59.936;26525.4;67.3544;0
20240214015616059_ZEBRAK-R5_snap.fits;62.0333;26534.2;57.0796;0
20240214015716134_ZEBRAK-R5_snap.fits;83.094;26513.7;75.7616;0
20240214015816209_ZEBRAK-R5_snap.fits;71.9437;26460.9;66.5486;0
20240214015916283_ZEBRAK-R5_snap.fits;61.6453;26466.8;64.79;0
