# file name; noise; peak f.; mag.; duration
20221212185805302_SVAKOV-R12_met.fits;0.770491;26500.5;5.25719;0.341333
20221212185835680_SVAKOV-R12_met.fits;0.708907;26510.7;12.4594;2.90133
20221212185844043_SVAKOV-R12_met.fits;0.807614;26506.3;1.8398;0.170667
20221212185909472_SVAKOV-R12_met.fits;0.755627;26507.8;1.68942;0.341333
20221212190013472_SVAKOV-R12_snap.fits;0.732745;26474.1;0.63646;0
20221212190143414_SVAKOV-R12_met.fits;0.826308;26504.9;1.72812;0.170667
20221212190113547_SVAKOV-R12_snap.fits;1.1128;26468.3;0.833499;0
20221212190219424_SVAKOV-R12_met.fits;0.794549;26506.3;3.30653;0.341333
20221212190221814_SVAKOV-R12_met.fits;0.95889;26507.8;3.42204;0.341333
20221212190232054_SVAKOV-R12_met.fits;0.932873;26521;7.08464;0.341333
20221212190251680_SVAKOV-R12_met.fits;0.773059;26502;1.83018;0.170667
20221212190213622_SVAKOV-R12_snap.fits;0.899262;26488.8;0.852566;0
20221212190317280_SVAKOV-R12_met.fits;0.870863;26502;1.88881;1.70667
20221212190349878_SVAKOV-R12_met.fits;0.873936;26506.3;2.28394;0.341333
20221212190400288_SVAKOV-R12_met.fits;0.707987;26500.5;1.43016;0.170667
20221212190313696_SVAKOV-R12_snap.fits;0.886687;26512.2;0.736086;0
20221212190415307_SVAKOV-R12_met.fits;0.824231;26537.1;2.5743;0.170667
20221212190443126_SVAKOV-R12_met.fits;0.763241;26491.7;2.10035;0.341333
20221212190449270_SVAKOV-R12_met.fits;0.744998;26507.8;2.25822;0.682667
20221212190505995_SVAKOV-R12_met.fits;0.852151;26523.9;1.81769;0.170667
20221212190413771_SVAKOV-R12_snap.fits;0.771753;26529.8;0.829007;0
20221212190513846_SVAKOV-R12_snap.fits;0.852594;26513.7;0.747605;0
20221212190620235_SVAKOV-R12_met.fits;0.79595;26509.3;4.37328;1.19467
20221212190644811_SVAKOV-R12_met.fits;0.768314;26507.8;3.03591;0.170667
20221212190613920_SVAKOV-R12_snap.fits;0.817981;26532.7;0.696483;0
20221212190729014_SVAKOV-R12_met.fits;0.915692;26502;3.79711;0.170667
20221212190713995_SVAKOV-R12_snap.fits;0.849233;26475.6;0.657009;0
20221212190838304_SVAKOV-R12_met.fits;0.729541;26502;2.15815;0.341333
20221212190814070_SVAKOV-R12_snap.fits;0.880398;26509.3;0.760128;0
20221212190936502_SVAKOV-R12_met.fits;0.685181;26503.4;2.28271;0.341333
20221212190943840_SVAKOV-R12_met.fits;1.03381;26500.5;2.09045;0.341333
20221212190950326_SVAKOV-R12_met.fits;0.735144;26506.3;1.93529;0.170667
20221212190914144_SVAKOV-R12_snap.fits;0.828906;26516.6;0.794423;0
20221212191016950_SVAKOV-R12_met.fits;0.678135;26504.9;1.39006;0.341333
20221212191057227_SVAKOV-R12_met.fits;0.75172;26504.9;1.65411;0.170667
20221212191014219_SVAKOV-R12_snap.fits;0.836097;26526.9;0.733338;0
20221212191123510_SVAKOV-R12_met.fits;0.902458;26504.9;3.9956;0.341333
20221212191140747_SVAKOV-R12_met.fits;0.826965;26499;3.46474;0.341333
20221212191114294_SVAKOV-R12_snap.fits;0.74325;26504.9;1.96785;0
20221212191212662_SVAKOV-R12_met.fits;0.74325;26504.9;1.96785;0.170667
20221212191214368_SVAKOV-R12_snap.fits;0.870498;26502;0.686156;0
20221212191344139_SVAKOV-R12_met.fits;0.785014;26500.5;11.1985;0.512
20221212191314443_SVAKOV-R12_snap.fits;0.923609;26487.3;0.714354;0
20221212191414518_SVAKOV-R12_snap.fits;0.799478;26472.7;0.788741;0
20221212191512032_SVAKOV-R12_met.fits;1.07614;26502;2.21954;0.170667
20221212191529270_SVAKOV-R12_met.fits;0.917103;26510.7;2.19588;0.170667
20221212191551627_SVAKOV-R12_met.fits;0.803221;26490.2;2.3987;0.170667
20221212191608182_SVAKOV-R12_met.fits;0.783252;26519.5;1.58971;0.170667
20221212191514592_SVAKOV-R12_snap.fits;0.838815;26538.6;0.650234;0
20221212191632246_SVAKOV-R12_met.fits;0.900365;26506.3;2.06671;0.512
20221212191635488_SVAKOV-R12_met.fits;0.990474;26503.4;7.3672;1.87733
20221212191640096_SVAKOV-R12_met.fits;0.714464;26499;1.48939;0.170667
20221212191614667_SVAKOV-R12_snap.fits;0.719596;26507.8;0.651198;0
20221212191714400_SVAKOV-R12_met.fits;0.783757;26497.6;3.5417;0.341333
20221212191754678_SVAKOV-R12_met.fits;0.866677;26504.9;1.75817;0.170667
20221212191801163_SVAKOV-R12_met.fits;1.00972;26509.3;3.73967;0.512
20221212191714742_SVAKOV-R12_snap.fits;0.826942;26521;0.677098;0
20221212191832054_SVAKOV-R12_met.fits;0.927818;26510.7;2.09841;0.170667
20221212191814816_SVAKOV-R12_snap.fits;0.777863;26488.8;0.743399;0
20221212191937931_SVAKOV-R12_met.fits;0.93755;26521;2.41519;1.024
20221212192000800_SVAKOV-R12_met.fits;0.902501;26525.4;2.35194;0.341333
20221212191914891_SVAKOV-R12_snap.fits;0.849279;26516.6;0.639254;0
20221212192014966_SVAKOV-R12_snap.fits;0.840241;26516.6;0.8577;0
20221212192154123_SVAKOV-R12_met.fits;0.902589;26506.3;2.40775;0.512
20221212192203168_SVAKOV-R12_met.fits;0.887889;26507.8;3.80163;0.341333
20221212192115040_SVAKOV-R12_snap.fits;0.793825;26485.8;0.702798;0
20221212192244128_SVAKOV-R12_met.fits;0.772461;26502;11.1784;0.512
20221212192215115_SVAKOV-R12_snap.fits;0.680675;26455.1;0.76694;0
20221212192340619_SVAKOV-R12_met.fits;0.79231;26515.1;2.61896;0.341333
20221212192315190_SVAKOV-R12_snap.fits;0.87852;26466.8;0.884009;0
20221212192508000_SVAKOV-R12_met.fits;0.81589;26509.3;1.69388;0.170667
20221212192415264_SVAKOV-R12_snap.fits;0.689473;26543;0.853726;0
20221212192529504_SVAKOV-R12_met.fits;0.73654;26506.3;2.1988;0.170667
20221212192546400_SVAKOV-R12_met.fits;0.758031;26499;7.15493;0.512
20221212192515339_SVAKOV-R12_snap.fits;0.749331;26450.7;0.66951;0
20221212192701835_SVAKOV-R12_met.fits;0.912009;26504.9;1.98764;0.170667
20221212192711222_SVAKOV-R12_met.fits;0.71074;26504.9;3.96388;0.170667
20221212192615414_SVAKOV-R12_snap.fits;0.742968;26537.1;0.807837;0
20221212192742454_SVAKOV-R12_met.fits;0.839692;26509.3;2.84186;0.170667
20221212192746550_SVAKOV-R12_met.fits;0.703821;26491.7;1.91719;0.853333
20221212192809078_SVAKOV-R12_met.fits;0.706166;26502;1.76545;0.170667
20221212192715488_SVAKOV-R12_snap.fits;0.858674;26493.2;0.590634;0
20221212192903179_SVAKOV-R12_met.fits;0.826208;26500.5;2.81452;1.36533
20221212192815563_SVAKOV-R12_snap.fits;0.887406;26460.9;0.654768;0
20221212192917174_SVAKOV-R12_met.fits;0.744346;26507.8;5.67684;0.341333
20221212192923318_SVAKOV-R12_met.fits;0.828667;26506.3;1.81322;0.170667
20221212193004107_SVAKOV-R12_met.fits;0.963396;26496.1;1.95598;0.170667
20221212192915638_SVAKOV-R12_snap.fits;0.937397;26544.4;0.669786;0
20221212193021344_SVAKOV-R12_met.fits;0.888348;26497.6;2.11024;0.170667
20221212193023392_SVAKOV-R12_met.fits;0.761469;26506.3;2.17262;0.170667
20221212193050016_SVAKOV-R12_met.fits;0.753106;26500.5;2.89674;0.341333
20221212193015712_SVAKOV-R12_snap.fits;0.765808;26507.8;0.815108;0
20221212193112203_SVAKOV-R12_met.fits;0.761844;26516.6;1.74454;0.341333
20221212193151798_SVAKOV-R12_met.fits;0.840674;26485.8;4.27949;0.341333
20221212193115787_SVAKOV-R12_snap.fits;0.736751;26482.9;0.60619;0
20221212193215862_SVAKOV-R12_snap.fits;0.947623;26493.2;0.733403;0
20221212193328224_SVAKOV-R12_met.fits;0.67001;26507.8;1.76092;0.170667
20221212193411915_SVAKOV-R12_met.fits;0.857848;26496.1;3.26031;0.682667
20221212193315936_SVAKOV-R12_snap.fits;0.835393;26513.7;0.953283;0
20221212193423520_SVAKOV-R12_met.fits;0.699712;26469.7;1.69883;0.170667
20221212193505334_SVAKOV-R12_met.fits;0.868432;26512.2;1.84237;0.170667
20221212193416011_SVAKOV-R12_snap.fits;0.772926;26452.1;0.707344;0
20221212193524790_SVAKOV-R12_met.fits;0.699391;26507.8;9.76443;1.536
20221212193531787_SVAKOV-R12_met.fits;1.3655;26515.1;53.6937;1.70667
20221212193610870_SVAKOV-R12_met.fits;0.754686;26521;1.69278;0.170667
20221212193516086_SVAKOV-R12_snap.fits;0.873088;26506.3;0.87388;0
20221212193644662_SVAKOV-R12_met.fits;0.737694;26509.3;2.23483;2.21867
20221212193616160_SVAKOV-R12_snap.fits;0.859424;26521;0.823354;0
20221212193736715_SVAKOV-R12_met.fits;0.755993;26487.3;1.73147;0.170667
20221212193716235_SVAKOV-R12_snap.fits;0.715424;26477.1;0.757282;0
20221212193822966_SVAKOV-R12_met.fits;0.758352;26502;1.80773;0.170667
20221212193848054_SVAKOV-R12_met.fits;0.803613;26507.8;3.19062;0.170667
20221212193816310_SVAKOV-R12_snap.fits;0.727777;26494.6;0.568424;0
20221212193926283_SVAKOV-R12_met.fits;0.914334;26516.6;2.37742;0.170667
20221212193940619_SVAKOV-R12_met.fits;0.759405;26503.4;1.73326;1.536
20221212193916384_SVAKOV-R12_snap.fits;0.837415;26543;0.599739;0
20221212194016459_SVAKOV-R12_snap.fits;0.928513;26494.6;0.666806;0
20221212194116534_SVAKOV-R12_snap.fits;0.931573;26475.6;0.452902;0
20221212194243915_SVAKOV-R12_met.fits;0.851069;26504.9;5.89703;0.512
20221212194257739_SVAKOV-R12_met.fits;0.759871;26509.3;2.05598;0.170667
20221212194216608_SVAKOV-R12_snap.fits;0.768219;26471.2;4.47898;0
20221212194314806_SVAKOV-R12_met.fits;0.720487;26471.2;2.16132;0.512
20221212194322656_SVAKOV-R12_met.fits;0.886009;26487.3;2.4331;0.341333
20221212194335627_SVAKOV-R12_met.fits;0.786158;26510.7;1.76626;0.170667
20221212194349963_SVAKOV-R12_met.fits;0.940444;26507.8;2.4781;0.170667
20221212194316683_SVAKOV-R12_snap.fits;0.800698;26540;0.730147;0
20221212194435019_SVAKOV-R12_met.fits;0.898704;26513.7;2.15232;1.36533
20221212194416758_SVAKOV-R12_snap.fits;0.845712;26466.8;0.773829;0
20221212194525195_SVAKOV-R12_met.fits;0.711185;26528.3;3.55349;0.341333
20221212194529291_SVAKOV-R12_met.fits;0.848943;26499;3.27611;0.341333
20221212194606838_SVAKOV-R12_met.fits;0.625955;26491.7;1.34579;0.170667
20221212194516832_SVAKOV-R12_snap.fits;0.685119;26469.7;0.747966;0
20221212194631755_SVAKOV-R12_met.fits;0.820826;26503.4;2.41717;0.170667
20221212194705035_SVAKOV-R12_met.fits;0.834109;26522.5;13.0712;0.512
20221212194616907_SVAKOV-R12_snap.fits;0.816945;26509.3;0.65196;0
20221212194724662_SVAKOV-R12_met.fits;0.706688;26523.9;2.91466;0.341333
20221212194727051_SVAKOV-R12_met.fits;0.714624;26515.1;2.2755;0.170667
20221212194742070_SVAKOV-R12_met.fits;0.704075;26493.2;2.71521;3.41333
20221212194755723_SVAKOV-R12_met.fits;0.778837;26458;9.16015;0.341333
20221212194800331_SVAKOV-R12_met.fits;0.832641;26518.1;2.35994;0.170667
20221212194716982_SVAKOV-R12_snap.fits;0.6628;26497.6;0.57706;0
20221212194850166_SVAKOV-R12_met.fits;0.64463;26535.6;1.30256;0.341333
20221212194901430_SVAKOV-R12_met.fits;0.791819;26516.6;1.93332;0.170667
20221212194817056_SVAKOV-R12_snap.fits;0.766697;26474.1;0.519271;0
20221212194955702_SVAKOV-R12_met.fits;0.750262;26504.9;7.61741;0.341333
20221212194917131_SVAKOV-R12_snap.fits;0.871877;26477.1;0.676353;0
20221212195017035_SVAKOV-R12_met.fits;0.824328;26506.3;1.97134;0.512
20221212195024544_SVAKOV-R12_met.fits;0.753631;26518.1;4.41698;0.341333
20221212195027787_SVAKOV-R12_met.fits;0.783361;26471.2;2.18967;0.170667
20221212195034955_SVAKOV-R12_met.fits;0.785918;26512.2;18.3668;0.682667
20221212195100896_SVAKOV-R12_met.fits;0.783286;26509.3;3.07534;0.512
20221212195108576_SVAKOV-R12_met.fits;0.783996;26510.7;1.57943;0.170667
20221212195017206_SVAKOV-R12_snap.fits;0.642239;26516.6;0.850105;0
20221212195124278_SVAKOV-R12_met.fits;0.782239;26547.4;2.61491;0.341333
20221212195133152_SVAKOV-R12_met.fits;0.69046;26504.9;1.52591;0.341333
20221212195145611_SVAKOV-R12_met.fits;0.858358;26545.9;11.4799;0.341333
20221212195201995_SVAKOV-R12_met.fits;1.02897;26503.4;17.0721;0.341333
20221212195210699_SVAKOV-R12_met.fits;0.827263;26506.3;5.11962;0.341333
20221212195117280_SVAKOV-R12_snap.fits;0.803917;26460.9;0.74273;0
20221212195222646_SVAKOV-R12_met.fits;0.890152;26491.7;5.41971;0.682667
20221212195231179_SVAKOV-R12_met.fits;0.755153;26531.2;1.92989;0.682667
20221212195217355_SVAKOV-R12_snap.fits;0.823565;26515.1;0.896348;0
20221212195317430_SVAKOV-R12_snap.fits;0.912977;26456.5;0.968275;0
20221212195414091_SVAKOV-R12_met.fits;0.693;26493.2;1.88871;1.36533
20221212195432182_SVAKOV-R12_met.fits;0.883259;26502;8.07595;0.341333
20221212195458123_SVAKOV-R12_met.fits;0.71131;26509.3;1.43065;0.170667
20221212195417504_SVAKOV-R12_snap.fits;0.796466;26543;0.669915;0
20221212195517579_SVAKOV-R12_snap.fits;0.759631;26450.7;0.782648;0
20221212195633526_SVAKOV-R12_met.fits;0.845281;26506.3;2.8079;2.21867
20221212195644960_SVAKOV-R12_met.fits;0.752396;26507.8;1.69064;2.048
20221212195658614_SVAKOV-R12_met.fits;1.00209;26503.4;2.67385;0.170667
20221212195706294_SVAKOV-R12_met.fits;0.819074;26509.3;3.80585;0.512
20221212195617654_SVAKOV-R12_snap.fits;0.818342;26518.1;0.658398;0
20221212195740427_SVAKOV-R12_met.fits;0.82171;26491.7;3.72429;0.341333
20221212195717728_SVAKOV-R12_snap.fits;0.798849;26544.4;0.590129;0
20221212195817803_SVAKOV-R12_snap.fits;0.860271;26543;0.689002;0
20221212195917878_SVAKOV-R12_snap.fits;0.934803;26537.1;0.620454;0
