1574942405.11,
1574942405.79,$STROKE,4221,3958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942406.27,$STROKE,4222,3959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942406.45,$STROKE,4223,3959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942406.62,$STROKE,4224,3959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942407.06,$STROKE,4225,3960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942407.31,$STROKE,4226,3960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942407.52,$STROKE,4227,3960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942407.7,$STROKE,4228,3960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942407.94,$STROKE,4229,3961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942408.11,$STROKE,4230,3961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942408.27,$STROKE,4231,3961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942408.45,$STROKE,4232,3961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942408.61,$STROKE,4233,3961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942408.93,$STROKE,4234,3962,0x1C,0x22,0xC2,0x04,0x09,0x03,0x08,0x3F,0x01,4,525065,63
1574942409.09,$STROKE,4235,3962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942409.25,$STROKE,4236,3962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942409.42,$STROKE,4237,3962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942409.62,$STROKE,4238,3962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942409.79,$STROKE,4239,3962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942410.05,$STROKE,4240,3963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942410.21,$STROKE,4241,3963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942410.38,$STROKE,4242,3963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942410.61,$STROKE,4243,3963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942410.77,$STROKE,4244,3963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942410.93,$STROKE,4245,3964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942411.1,$STROKE,4246,3964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942411.26,$STROKE,4247,3964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942411.44,$STROKE,4248,3964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942431.44,
1574942431.68,$STROKE,4249,3984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942431.94,$STROKE,4250,3985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942432.1,$STROKE,4251,3985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942432.46,$STROKE,4252,3985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942432.74,$STROKE,4253,3985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942432.99,$STROKE,4254,3986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942433.17,$STROKE,4255,3986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942433.44,$STROKE,4256,3986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942433.66,$STROKE,4257,3986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942433.9,$STROKE,4258,3987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942434.06,$STROKE,4259,3987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942434.22,$STROKE,4260,3987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942434.42,$STROKE,4261,3987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942434.59,$STROKE,4262,3987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942434.77,$STROKE,4263,3987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942434.94,$STROKE,4264,3988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942435.17,$STROKE,4265,3988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942435.34,$STROKE,4266,3988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942435.5,$STROKE,4267,3988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942435.73,$STROKE,4268,3988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942436.0,$STROKE,4269,3989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942436.19,$STROKE,4270,3989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942436.37,$STROKE,4271,3989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942436.77,$STROKE,4272,3989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942436.94,$STROKE,4273,3990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942437.12,$STROKE,4274,3990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942437.28,$STROKE,4275,3990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942437.44,$STROKE,4276,3990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942437.62,$STROKE,4277,3990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942437.94,$STROKE,4278,3991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942458.03,$STROKE,4279,4011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942458.32,$STROKE,4280,4011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942458.53,$STROKE,4281,4011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942458.72,$STROKE,4282,4011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942458.9,$STROKE,4283,4012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942459.12,$STROKE,4284,4012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942459.44,$STROKE,4285,4012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942459.6,$STROKE,4286,4012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942459.76,$STROKE,4287,4012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942459.94,$STROKE,4288,4013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942460.1,$STROKE,4289,4013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942460.27,$STROKE,4290,4013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942460.43,$STROKE,4291,4013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942460.59,$STROKE,4292,4013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942460.77,$STROKE,4293,4013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942460.93,$STROKE,4294,4014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942461.1,$STROKE,4295,4014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942461.26,$STROKE,4296,4014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942461.62,$STROKE,4297,4014,0x1C,0x22,0xC2,0x04,0xDD,0xE1,0x07,0x3F,0x01,4,516573,63
1574942461.78,$STROKE,4298,4014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942461.95,$STROKE,4299,4015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942462.21,$STROKE,4300,4015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942462.5,$STROKE,4301,4015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942462.67,$STROKE,4302,4015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942462.99,$STROKE,4303,4016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942463.33,$STROKE,4304,4016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942463.65,$STROKE,4305,4016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942463.81,$STROKE,4306,4016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942463.97,$STROKE,4307,4017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942464.14,$STROKE,4308,4017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942484.16,
1574942484.42,$STROKE,4309,4037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942484.69,$STROKE,4310,4037,0x1C,0x22,0xC2,0x04,0xAF,0xE8,0x07,0x3F,0x01,4,518319,63
1574942484.91,$STROKE,4311,4038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942485.07,$STROKE,4312,4038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942485.23,$STROKE,4313,4038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942485.41,$STROKE,4314,4038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942485.57,$STROKE,4315,4038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942485.74,$STROKE,4316,4038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942485.9,$STROKE,4317,4039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942486.1,$STROKE,4318,4039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942486.27,$STROKE,4319,4039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942486.43,$STROKE,4320,4039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942486.61,$STROKE,4321,4039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942486.77,$STROKE,4322,4039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942486.96,$STROKE,4323,4040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942487.12,$STROKE,4324,4040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942487.28,$STROKE,4325,4040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942487.46,$STROKE,4326,4040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942487.62,$STROKE,4327,4040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942487.79,$STROKE,4328,4040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942487.95,$STROKE,4329,4041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942488.11,$STROKE,4330,4041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942488.32,$STROKE,4331,4041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942488.5,$STROKE,4332,4041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942488.75,$STROKE,4333,4041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942488.91,$STROKE,4334,4042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942489.07,$STROKE,4335,4042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942489.31,$STROKE,4336,4042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942489.47,$STROKE,4337,4042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942489.63,$STROKE,4338,4042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942489.82,$STROKE,4339,4042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942490.22,$STROKE,4340,4043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942510.24,
1574942510.67,$STROKE,4341,4063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942511.26,$STROKE,4342,4064,0x1C,0x22,0xC2,0x04,0xC3,0xF6,0x07,0x3F,0x01,4,521923,63
1574942511.46,$STROKE,4343,4064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942511.74,$STROKE,4344,4064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942512.08,$STROKE,4345,4065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942512.29,$STROKE,4346,4065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942512.45,$STROKE,4347,4065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942512.61,$STROKE,4348,4065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942512.78,$STROKE,4349,4065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942513.07,$STROKE,4350,4066,0x1C,0x22,0xC2,0x04,0xBD,0xE0,0x07,0x3F,0x01,4,516285,63
1574942513.25,$STROKE,4351,4066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942513.58,$STROKE,4352,4066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942513.76,$STROKE,4353,4066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942513.92,$STROKE,4354,4067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942514.08,$STROKE,4355,4067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942514.26,$STROKE,4356,4067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942514.58,$STROKE,4357,4067,0x1C,0x22,0xC2,0x04,0x3C,0xE3,0x07,0x3F,0x01,4,516924,63
1574942514.77,$STROKE,4358,4067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942514.93,$STROKE,4359,4068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942515.12,$STROKE,4360,4068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942515.5,$STROKE,4361,4068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942515.68,$STROKE,4362,4068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942515.95,$STROKE,4363,4069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942516.11,$STROKE,4364,4069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942516.35,$STROKE,4365,4069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942516.54,$STROKE,4366,4069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942516.7,$STROKE,4367,4069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942536.72,
1574942537.58,$STROKE,4368,4090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942537.76,$STROKE,4369,4090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942537.92,$STROKE,4370,4091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942538.08,$STROKE,4371,4091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942538.26,$STROKE,4372,4091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942538.42,$STROKE,4373,4091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942538.61,$STROKE,4374,4091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942538.78,$STROKE,4375,4091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942539.02,$STROKE,4376,4092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942539.18,$STROKE,4377,4092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942539.36,$STROKE,4378,4092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942539.68,$STROKE,4379,4092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942539.94,$STROKE,4380,4093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942540.1,$STROKE,4381,4093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942540.27,$STROKE,4382,4093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942540.43,$STROKE,4383,4093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942540.61,$STROKE,4384,4093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942540.82,$STROKE,4385,4093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942540.98,$STROKE,4386,4094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942541.15,$STROKE,4387,4094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942541.44,$STROKE,4388,4094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942541.63,$STROKE,4389,4094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942541.97,$STROKE,4390,4095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942542.22,$STROKE,4391,4095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942542.38,$STROKE,4392,4095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942542.77,$STROKE,4393,4095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942542.93,$STROKE,4394,4096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942562.95,
1574942563.42,$STROKE,4395,4116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942563.76,$STROKE,4396,4116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942563.94,$STROKE,4397,4117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942564.29,$STROKE,4398,4117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942564.45,$STROKE,4399,4117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942564.64,$STROKE,4400,4117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942564.82,$STROKE,4401,4117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942564.98,$STROKE,4402,4118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942565.18,$STROKE,4403,4118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942565.47,$STROKE,4404,4118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942565.74,$STROKE,4405,4118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942565.92,$STROKE,4406,4119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942566.08,$STROKE,4407,4119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942566.24,$STROKE,4408,4119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942566.51,$STROKE,4409,4119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942566.67,$STROKE,4410,4119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942566.93,$STROKE,4411,4120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942567.09,$STROKE,4412,4120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942567.26,$STROKE,4413,4120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942567.42,$STROKE,4414,4120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942567.6,$STROKE,4415,4120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942567.76,$STROKE,4416,4120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942567.94,$STROKE,4417,4121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942568.1,$STROKE,4418,4121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942568.38,$STROKE,4419,4121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942568.54,$STROKE,4420,4121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942568.71,$STROKE,4421,4121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942568.91,$STROKE,4422,4122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942569.1,$STROKE,4423,4122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942569.26,$STROKE,4424,4122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942589.28,
1574942589.79,$STROKE,4425,4142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942589.97,$STROKE,4426,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942590.14,$STROKE,4427,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942590.42,$STROKE,4428,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942590.9,$STROKE,4429,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942591.06,$STROKE,4430,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942591.23,$STROKE,4431,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942591.39,$STROKE,4432,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942591.57,$STROKE,4433,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942591.73,$STROKE,4434,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942591.95,$STROKE,4435,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942592.27,$STROKE,4436,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574942592.43,$STROKE,4437,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
