1574928044.81,#Cvak...
1574928045.32,#Hmmm...
1574928045.42,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1574928059.3,$STROKE,0,14,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574928078.84,
1574928098.86,
1574928118.86,
1574928138.88,
1574928158.9,
1574928178.93,
1574928198.93,
1574928218.95,
1574928238.97,
1574928258.98,
1574928279.0,
1574928299.02,
1574928319.04,
1574928339.06,
1574928359.08,
1574928379.1,
1574928399.12,
1574928419.15,
1574928439.17,
1574928459.19,
1574928479.21,
1574928499.23,
1574928519.24,
1574928539.25,
1574928559.27,
1574928579.29,
1574928599.31,
1574928619.33,
1574928639.36,
1574928659.37,
1574928679.39,
1574928699.41,
1574928719.43,
1574928739.45,
1574928759.47,
1574928779.49,
1574928799.5,
1574928819.52,
1574928839.54,
1574928859.56,
1574928879.58,
1574928899.6,
1574928919.62,
1574928939.64,
1574928959.66,
1574928979.68,
1574928999.7,
1574929019.72,
1574929039.74,
1574929059.76,
1574929079.79,
1574929099.81,
1574929119.83,
1574929139.83,
1574929159.85,
1574929179.87,
1574929199.89,
1574929219.91,
1574929239.92,
1574929259.94,
1574929279.96,
1574929299.98,
1574929320.0,
1574929340.02,
1574929360.04,
1574929380.04,
1574929400.06,
1574929420.08,
1574929440.09,
1574929460.11,
1574929480.13,
1574929500.15,
1574929520.15,
1574929540.18,
1574929560.19,
1574929580.21,
1574929600.22,
1574929620.24,
1574929640.26,
1574929660.27,
1574929680.29,
1574929700.31,
1574929720.34,
1574929740.34,
1574929760.36,
1574929780.38,
1574929800.4,
1574929820.42,
1574929840.44,
1574929860.45,
1574929880.47,
1574929900.48,
1574929920.5,
1574929940.52,
1574929960.54,
1574929980.56,
1574930000.59,
1574930020.6,
1574930040.62,
1574930060.64,
1574930080.66,
1574930100.68,
1574930120.7,
1574930140.72,
1574930160.73,
1574930180.75,
1574930200.77,
1574930220.79,
1574930240.81,
1574930260.83,
1574930280.84,
1574930300.86,
1574930320.87,
1574930340.89,
1574930360.91,
1574930380.93,
1574930400.95,
1574930420.97,
1574930440.99,
1574930461.01,
1574930481.03,
1574930501.05,
1574930521.06,
1574930541.08,
1574930561.1,
1574930581.12,
1574930601.13,
1574930621.15,
1574930641.17,
1574930661.19,
1574930681.2,
1574930701.21,
1574930721.23,
1574930741.24,
1574930761.26,
1574930781.27,
1574930801.29,
1574930821.31,
1574930841.33,
1574930861.35,
1574930881.37,
1574930901.39,
1574930921.41,
1574930941.43,
1574930961.45,
1574930981.46,
1574931001.48,
1574931021.5,
1574931041.52,
1574931061.53,
1574931081.54,
1574931101.56,
1574931121.58,
1574931141.6,
1574931161.62,
1574931181.64,
1574931201.66,
1574931221.68,
1574931241.7,
1574931261.72,
1574931281.74,
1574931301.76,
1574931321.78,
1574931341.8,
1574931361.81,
1574931381.83,
1574931401.85,
1574931421.87,
1574931441.89,
1574931461.91,
1574931481.93,
1574931501.95,
1574931521.97,
1574931541.99,
1574931562.01,
1574931582.03,
