#timestamp,LO_Frequency 
1467086415.8,286047001.0
1467086435.7,286047001.2
1467086455.6,286046999.3
1467086475.6,286046998.5
1467086495.5,286046999.8
1467086515.4,286047002.4
1467086535.3,286046998.4
1467086555.3,286047002.8
1467086575.2,286046996.9
1467086595.1,286047000.2
1467086615.0,286047000.6
1467086616.0,286047000.6
1467086635.9,286046998.3
1467086655.8,286047001.9
1467086675.7,286047001.2
1467086695.7,286047001.2
1467086715.6,286046997.0
1467086735.5,286047000.9
1467086755.4,286046999.4
1467086775.4,286046998.3
1467086795.3,286047002.2
1467086815.2,286047000.3
1467086835.1,286047001.2
1467086855.1,286046999.0
1467086856.0,286046999.0
1467086875.9,286046998.8
1467086895.8,286047000.0
1467086915.7,286047002.5
1467086935.7,286046998.8
1467086955.6,286047000.7
1467086975.5,286046998.9
1467086995.4,286046998.5
1467087015.4,286046999.9
1467087035.3,286047000.1
1467087055.2,286047002.7
1467087075.1,286046999.2
1467087095.1,286047000.8
1467087096.0,286047000.8
1467087115.0,286046997.1
1467087115.9,286046997.1
1467087135.8,286047002.1
1467087155.8,286047000.1
1467087175.7,286047002.3
1467087195.6,286047000.6
1467087215.5,286046998.4
1467087235.5,286047000.9
1467087255.4,286046996.5
1467087275.3,286047002.4
1467087295.2,286047001.2
1467087315.2,286046997.1
1467087335.1,286047000.6
1467087355.0,286047000.7
1467087355.9,286047000.7
1467087375.9,286047000.8
1467087395.8,286046999.0
1467087415.7,286047001.0
1467087435.6,286046998.6
1467087455.6,286047000.3
1467087475.5,286047002.8
1467087495.4,286046999.1
1467087515.3,286046999.1
1467087535.3,286047000.2
1467087555.2,286047002.8
1467087575.1,286046996.9
1467087595.0,286047002.3
1467087596.0,286047002.3
1467087615.9,286046997.5
1467087635.8,286046998.5
1467087655.7,286047000.0
1467087675.7,286047001.2
1467087695.6,286046996.9
1467087715.5,286047001.9
1467087735.4,286047000.9
1467087755.4,286046998.5
1467087775.3,286046998.1
1467087795.2,286047002.6
1467087815.1,286046999.8
1467087835.1,286046999.9
1467087836.0,286046999.9
1467087855.9,286047002.7
1467087875.8,286046996.9
1467087895.7,286047002.8
1467087915.7,286046996.5
1467087935.6,286047002.3
1467087955.5,286046999.4
1467087975.4,286046998.2
1467087995.4,286047000.5
1467088015.3,286046998.3
1467088035.2,286047002.3
1467088055.1,286046999.1
1467088075.1,286046998.4
1467088076.0,286046998.4
1467088095.0,286047004.4
1467088095.9,286047004.4
1467088115.8,286046994.3
1467088135.8,286046999.0
1467088155.7,286047000.9
1467088175.6,286046998.4
1467088195.5,286047000.1
1467088215.5,286047002.8
1467088235.4,286046998.7
1467088255.3,286047000.9
1467088275.2,286046998.3
1467088295.2,286047000.2
1467088315.1,286047001.0
1467088335.0,286046998.7
1467088335.9,286046998.7
1467088355.9,286047002.3
1467088375.8,286046999.6
1467088395.7,286046999.4
1467088415.6,286047000.8
1467088435.6,286046998.8
1467088455.5,286047001.2
1467088475.4,286046998.3
1467088495.3,286046998.1
1467088515.3,286047000.4
1467088535.2,286047000.9
1467088555.1,286047000.7
1467088575.0,286046998.6
1467088576.0,286046998.6
1467088595.9,286047002.3
1467088615.8,286047000.4
1467088635.7,286046998.6
1467088655.7,286047002.8
1467088675.6,286046999.2
1467088695.5,286046998.3
1467088715.4,286047001.1
1467088735.4,286046998.4
1467088755.3,286046998.1
1467088775.2,286047002.7
1467088795.1,286046999.1
1467088815.1,286047001.1
1467088816.0,286047001.1
1467088835.9,286046999.4
1467088855.8,286046998.9
1467088875.7,286047000.8
1467088895.7,286046996.5
1467088915.6,286047003.9
1467088935.5,286046998.8
1467088955.4,286047000.8
1467088975.4,286046996.6
1467088995.3,286047001.6
1467089015.2,286047002.5
1467089035.1,286046999.0
1467089055.1,286046998.3
1467089056.0,286046998.3
1467089075.9,286047004.4
1467089095.8,286046999.2
1467089115.8,286046998.8
1467089135.7,286047000.7
1467089155.6,286046996.7
1467089175.5,286047002.3
1467089195.5,286046998.2
1467089215.4,286047002.8
1467089235.3,286046999.4
1467089255.2,286046999.1
1467089275.2,286046998.2
1467089295.1,286046999.7
1467089315.0,286047002.4
1467089315.9,286047002.4
1467089335.9,286046997.1
1467089355.8,286047001.2
1467089375.7,286046998.1
1467089395.6,286047004.4
1467089415.6,286046995.2
1467089435.5,286047000.4
1467089455.4,286046998.6
1467089475.3,286047002.2
1467089495.3,286046998.6
1467089515.2,286047000.7
1467089535.1,286046999.1
1467089555.0,286046998.3
1467089556.0,286046998.3
1467089575.9,286047003.6
1467089595.8,286047000.3
1467089615.7,286046998.5
1467089635.7,286047002.4
1467089655.6,286046999.4
1467089675.5,286046999.5
1467089695.4,286046996.5
1467089715.4,286047001.6
1467089735.3,286047000.9
1467089755.2,286046999.4
1467089775.1,286046996.6
1467089795.1,286047002.2
1467089796.0,286047002.2
1467089815.9,286046997.9
1467089835.8,286046999.5
1467089855.7,286046999.4
1467089875.7,286046999.3
1467089895.6,286046998.9
1467089915.5,286047001.0
1467089935.4,286047000.8
1467089955.4,286046998.5
1467089975.3,286047001.0
1467089995.2,286046999.2
