#timestamp,LO_Frequency 
1467118815.4,286047001.0
1467118835.4,286046998.4
1467118855.3,286047001.0
1467118875.2,286046996.5
1467118895.1,286047001.6
1467118915.1,286047000.9
1467118916.0,286047000.9
1467118935.9,286046997.0
1467118955.8,286046999.7
1467118975.8,286047002.7
1467118995.7,286046996.8
1467119015.6,286047000.6
1467119035.5,286046998.3
1467119055.5,286047000.0
1467119075.4,286047001.1
1467119095.3,286046999.4
1467119115.2,286046996.5
1467119135.2,286047001.5
1467119155.1,286047000.2
1467119175.0,286047000.9
1467119175.9,286047000.9
1467119195.9,286046997.3
1467119215.8,286046998.7
1467119235.7,286047000.9
1467119255.6,286047000.7
1467119275.6,286046999.0
1467119295.5,286046998.3
1467119315.4,286046999.9
1467119335.3,286047000.4
1467119355.3,286046998.6
1467119375.2,286047000.1
1467119395.1,286047000.1
1467119415.0,286046998.1
1467119415.9,286046998.1
1467119435.9,286047003.8
1467119455.8,286046998.9
1467119475.7,286046998.3
1467119495.7,286046999.9
1467119515.6,286047000.9
1467119535.5,286046998.7
1467119555.4,286047001.0
1467119575.4,286046998.5
1467119595.3,286047000.2
1467119615.2,286047000.4
1467119635.1,286046998.4
1467119655.1,286047001.0
1467119656.0,286047001.0
1467119675.9,286046997.1
1467119695.8,286046998.3
1467119715.7,286047000.7
1467119735.7,286047000.5
1467119755.6,286046998.6
1467119775.5,286047000.5
1467119795.4,286046999.2
1467119815.4,286047000.9
1467119835.3,286046998.4
1467119855.2,286047000.3
1467119875.1,286047001.1
1467119895.1,286046999.1
1467119896.0,286046999.1
1467119915.9,286046998.5
1467119935.8,286046998.2
1467119955.8,286046999.8
1467119975.7,286046999.7
1467119995.6,286047000.1
1467120015.5,286047000.0
1467120035.5,286047000.9
1467120055.4,286046998.5
1467120075.3,286047000.5
1467120095.2,286047000.8
1467120115.2,286046998.2
1467120135.1,286047001.0
1467120155.0,286046998.7
1467120155.9,286046998.7
1467120175.9,286047002.4
1467120195.8,286046998.2
1467120215.7,286047000.3
1467120235.6,286047001.0
1467120255.6,286046999.2
1467120275.5,286046998.6
1467120295.4,286047001.0
1467120315.3,286046998.4
1467120335.3,286046999.9
1467120355.2,286046999.7
1467120375.1,286047002.4
1467120395.0,286046997.0
1467120395.9,286046997.0
1467120415.9,286047003.1
1467120435.8,286047000.3
1467120455.7,286046998.2
1467120475.6,286047000.9
1467120495.6,286047000.3
1467120515.5,286046998.7
1467120535.4,286046998.1
1467120555.3,286046999.9
1467120575.3,286047002.7
1467120595.2,286046997.2
1467120615.1,286047001.2
1467120635.0,286046999.3
1467120636.0,286046999.3
1467120655.9,286046998.4
1467120675.8,286047000.9
1467120695.7,286047000.7
1467120715.7,286046998.3
1467120735.6,286047000.0
1467120755.5,286047000.0
1467120775.4,286047000.4
1467120795.4,286047001.1
1467120815.3,286046998.8
1467120835.2,286046998.2
1467120855.1,286047000.0
1467120875.1,286047000.6
1467120876.0,286047000.6
1467120895.9,286046999.0
1467120915.8,286046998.5
1467120935.7,286046999.7
1467120955.7,286046999.7
1467120975.6,286047000.6
1467120995.5,286047000.5
1467121015.4,286047000.5
1467121035.4,286046998.4
1467121055.3,286047000.6
1467121075.2,286046998.6
1467121095.1,286047000.7
1467121115.1,286047000.9
1467121116.0,286047000.9
1467121135.0,286046999.2
1467121135.9,286046999.2
1467121155.8,286047001.0
1467121175.8,286046999.1
1467121195.7,286046998.6
1467121215.6,286046999.9
1467121235.5,286046999.7
1467121255.5,286047002.8
1467121275.4,286046999.2
1467121295.3,286046996.6
1467121315.2,286047000.2
1467121335.2,286047002.1
1467121355.1,286046998.2
1467121375.0,286047002.4
1467121375.9,286047002.4
1467121395.9,286046998.0
1467121415.8,286046998.2
1467121435.7,286047000.0
1467121455.6,286047000.0
1467121475.6,286047000.9
1467121495.5,286046998.9
1467121515.4,286047000.9
1467121535.3,286046996.5
1467121555.3,286047000.1
1467121575.2,286047002.0
1467121595.1,286047000.9
1467121615.0,286046999.6
1467121616.0,286046999.6
1467121635.9,286046998.7
1467121655.8,286047001.2
1467121675.7,286046999.3
1467121695.7,286046998.6
1467121715.6,286047000.7
1467121735.5,286046998.2
1467121755.4,286047002.1
1467121775.4,286046998.5
1467121795.3,286046999.9
1467121815.2,286047000.1
1467121835.1,286047000.9
1467121855.1,286046999.3
1467121856.0,286046999.3
1467121875.9,286047000.5
1467121895.8,286047000.6
1467121915.7,286046998.7
1467121935.7,286047000.3
1467121955.6,286047002.1
1467121975.5,286046996.5
1467121995.4,286047002.2
1467122015.4,286046998.4
1467122035.3,286047000.0
1467122055.2,286047000.2
1467122075.1,286047000.4
1467122095.1,286047000.9
1467122096.0,286047000.9
1467122115.9,286046999.5
1467122135.8,286046996.9
1467122155.8,286047002.3
1467122175.7,286046998.1
1467122195.6,286046999.9
1467122215.5,286046999.9
1467122235.5,286047002.8
1467122255.4,286046997.0
1467122275.3,286047002.8
1467122295.2,286046999.5
1467122315.2,286046998.8
1467122335.1,286047002.8
1467122355.0,286046999.2
1467122355.9,286046999.2
1467122375.9,286047000.8
1467122395.8,286046998.9
