#timestamp,LO_Frequency 
1467090015.1,286046999.0
1467090035.1,286047001.0
1467090036.0,286047001.0
1467090055.0,286046996.8
1467090055.9,286046996.8
1467090075.8,286047003.4
1467090095.8,286047000.2
1467090115.7,286047000.7
1467090135.6,286046998.4
1467090155.5,286047001.0
1467090175.5,286047001.1
1467090195.4,286046999.5
1467090215.3,286046998.4
1467090235.2,286046998.1
1467090255.2,286047004.3
1467090275.1,286046996.5
1467090295.0,286047000.1
1467090295.9,286047000.1
1467090315.9,286046999.8
1467090335.8,286046999.8
1467090355.7,286046998.4
1467090375.6,286046999.9
1467090395.6,286046999.9
1467090415.5,286047001.0
1467090435.4,286046998.6
1467090455.3,286047000.2
1467090475.3,286047000.1
1467090495.2,286047000.4
1467090515.1,286046998.6
1467090535.0,286047000.6
1467090536.0,286047000.6
1467090555.9,286046999.1
1467090575.8,286046999.4
1467090595.7,286047000.8
1467090615.7,286046999.4
1467090635.6,286046998.9
1467090655.5,286046998.1
1467090675.4,286047002.4
1467090695.4,286046998.5
1467090715.3,286047000.6
1467090735.2,286047000.9
1467090755.1,286047001.0
1467090775.1,286046999.4
1467090776.0,286046999.4
1467090795.9,286046998.3
1467090815.8,286047001.1
1467090835.7,286046999.2
1467090855.7,286046998.7
1467090875.6,286047000.5
1467090895.5,286046998.2
1467090915.4,286047002.3
1467090935.4,286046998.5
1467090955.3,286046998.2
1467090975.2,286047001.7
1467090995.1,286047000.3
1467091015.1,286046998.6
1467091016.0,286046998.6
1467091035.9,286047002.0
1467091055.8,286047000.3
1467091075.8,286046998.6
1467091095.7,286047002.4
1467091115.6,286046999.4
1467091135.5,286046998.2
1467091155.5,286047000.1
1467091175.4,286047001.0
1467091195.3,286046998.9
1467091215.2,286046998.4
1467091235.2,286047000.7
1467091255.1,286047000.5
1467091275.0,286047000.6
1467091275.9,286047000.6
1467091295.9,286046998.9
1467091315.8,286047000.5
1467091335.7,286046998.3
1467091355.6,286047000.0
1467091375.6,286047000.5
1467091395.5,286047000.7
1467091415.4,286046999.2
1467091435.3,286047001.2
1467091455.3,286046997.5
1467091475.2,286046998.6
1467091495.1,286046998.1
1467091515.0,286047004.4
1467091515.9,286047004.4
1467091535.9,286046994.5
1467091555.8,286046998.3
1467091575.7,286047000.2
1467091595.6,286046999.7
1467091615.6,286046999.7
1467091635.5,286047000.5
1467091655.4,286047000.7
1467091675.3,286047000.7
1467091695.3,286046999.4
1467091715.2,286046999.0
1467091735.1,286046998.5
1467091755.0,286047000.7
1467091756.0,286047000.7
1467091775.9,286046998.4
1467091795.8,286047001.2
1467091815.7,286046996.5
1467091835.7,286047001.5
1467091855.6,286046999.9
1467091875.5,286047000.5
1467091895.4,286046998.6
1467091915.4,286046999.8
1467091935.3,286047000.4
1467091955.2,286047000.4
1467091975.1,286047001.0
1467091995.1,286046998.3
1467091996.0,286046998.3
1467092015.9,286047002.4
1467092035.8,286046998.8
1467092055.8,286047001.1
1467092075.7,286046999.3
1467092095.6,286046999.4
1467092115.5,286046998.4
1467092135.5,286047000.4
1467092155.4,286047000.8
1467092175.3,286046999.0
1467092195.2,286046998.1
1467092215.2,286047002.2
1467092235.1,286047001.2
1467092255.0,286046999.3
1467092255.9,286046999.3
1467092275.9,286047000.7
1467092295.8,286046999.2
1467092315.7,286046998.2
1467092335.6,286047000.1
1467092355.6,286047000.6
1467092375.5,286046998.2
1467092395.4,286046999.9
1467092415.3,286047000.6
1467092435.3,286047000.8
1467092455.2,286046999.3
1467092475.1,286046999.3
1467092495.0,286046996.5
1467092495.9,286046996.5
1467092515.9,286047007.6
1467092535.8,286046997.7
1467092555.7,286047001.1
1467092575.6,286046996.5
1467092595.6,286047002.6
1467092615.5,286046998.6
1467092635.4,286046999.9
1467092655.3,286047000.4
1467092675.3,286046999.0
1467092695.2,286047000.7
1467092715.1,286046998.3
1467092735.0,286047000.0
1467092736.0,286047000.0
1467092755.9,286047000.3
1467092775.8,286047001.0
1467092795.7,286046998.3
1467092815.7,286047000.0
1467092835.6,286046998.6
1467092855.5,286047001.3
1467092875.4,286047000.9
1467092895.4,286046998.7
1467092915.3,286046999.9
1467092935.2,286047000.6
1467092955.1,286046998.3
1467092975.1,286047000.5
1467092976.0,286047000.5
1467092995.9,286046998.7
1467093015.8,286047000.7
1467093035.7,286046998.4
1467093055.7,286047000.0
1467093075.6,286047000.7
1467093095.5,286046998.2
1467093115.4,286047000.5
1467093135.4,286046999.9
1467093155.3,286047000.7
1467093175.2,286047000.7
1467093195.1,286046998.8
1467093215.1,286047000.7
1467093216.0,286047000.7
1467093235.0,286046999.5
1467093235.9,286046999.5
1467093255.8,286046999.2
1467093275.8,286047000.4
1467093295.7,286047001.2
1467093315.6,286046997.1
1467093335.5,286047000.4
1467093355.5,286046998.4
1467093375.4,286046999.8
1467093395.3,286047000.2
1467093415.2,286047000.6
1467093435.2,286046998.9
1467093455.1,286046998.3
1467093475.0,286047000.5
1467093475.9,286047000.5
1467093495.9,286046998.5
1467093515.8,286047000.9
1467093535.7,286046999.0
1467093555.6,286047000.5
1467093575.6,286046998.9
1467093595.5,286047001.0
