# file name; noise; peak f.; mag.; duration
20211025150106447_FLZ-R0_met.fits;8.1796;26547.4;20.7675;0.341333
20211025150034362_FLZ-R0_snap.fits;10.8348;26463.9;8.30654;0
20211025150134436_FLZ-R0_snap.fits;9.56512;26519.5;8.06123;0
20211025150234511_FLZ-R0_snap.fits;8.54541;26522.5;6.99924;0
20211025150334586_FLZ-R0_snap.fits;9.00962;26541.5;8.9277;0
20211025150434660_FLZ-R0_snap.fits;8.75564;26528.3;7.79535;0
20211025150534735_FLZ-R0_snap.fits;8.54709;26459.5;8.1811;0
20211025150634810_FLZ-R0_snap.fits;8.55985;26478.5;7.93306;0
20211025150734884_FLZ-R0_snap.fits;8.4995;26468.3;8.40015;0
20211025150852879_FLZ-R0_met.fits;8.67251;26466.8;22.0975;0.170667
20211025150834959_FLZ-R0_snap.fits;7.36587;26538.6;7.949;0
20211025150941690_FLZ-R0_met.fits;8.73164;26512.2;33.6537;0.341333
20211025150935034_FLZ-R0_snap.fits;9.07372;26534.2;7.83661;0
20211025151035108_FLZ-R0_snap.fits;8.42191;26478.5;7.55957;0
20211025151135183_FLZ-R0_snap.fits;10.2821;26475.6;7.35156;0
20211025151235258_FLZ-R0_snap.fits;9.50735;26518.1;9.02851;0
20211025151335332_FLZ-R0_snap.fits;8.415;26503.4;8.6406;0
20211025151435407_FLZ-R0_snap.fits;8.03559;26497.6;7.60553;0
20211025151535482_FLZ-R0_snap.fits;8.55192;26547.4;7.37652;0
20211025151635556_FLZ-R0_snap.fits;10.2242;26477.1;8.81854;0
20211025151733924_FLZ-R0_met.fits;8.3309;26475.6;16.6734;0.170667
20211025151735631_FLZ-R0_snap.fits;9.64639;26507.8;9.56557;0
20211025151835706_FLZ-R0_snap.fits;9.61905;26528.3;6.70141;0
20211025152008207_FLZ-R0_met.fits;8.96921;26526.9;26.4849;0.170667
20211025151935780_FLZ-R0_snap.fits;8.76892;26535.6;5.81718;0
20211025152035855_FLZ-R0_snap.fits;9.02431;26499;9.18319;0
20211025152135930_FLZ-R0_snap.fits;10.5208;26469.7;6.46019;0
20211025152236004_FLZ-R0_snap.fits;10.2897;26494.6;7.65663;0
20211025152336079_FLZ-R0_snap.fits;10.9458;26469.7;9.20847;0
20211025152436154_FLZ-R0_snap.fits;8.58446;26481.4;9.11861;0
20211025152536228_FLZ-R0_snap.fits;8.11057;26466.8;7.97987;0
20211025152636303_FLZ-R0_snap.fits;8.85745;26510.7;7.0568;0
20211025152736378_FLZ-R0_snap.fits;8.79702;26545.9;9.5455;0
20211025152836452_FLZ-R0_snap.fits;9.47791;26528.3;7.05545;0
20211025152936527_FLZ-R0_snap.fits;8.21679;26547.4;9.22677;0
20211025153122682_FLZ-R0_met.fits;8.31062;26538.6;27.6759;0.341333
20211025153036602_FLZ-R0_snap.fits;10.2195;26453.6;10.1599;0
20211025153136676_FLZ-R0_snap.fits;11.1924;26529.8;8.19955;0
20211025153236751_FLZ-R0_snap.fits;9.74808;26510.7;6.92299;0
20211025153336826_FLZ-R0_snap.fits;10.9633;26463.9;9.03717;0
20211025153453114_FLZ-R0_met.fits;8.30987;26537.1;23.506;0.170667
20211025153436900_FLZ-R0_snap.fits;8.3785;26466.8;8.28298;0
20211025153536975_FLZ-R0_snap.fits;9.22745;26504.9;8.2237;0
20211025153637050_FLZ-R0_snap.fits;9.70091;26534.2;7.35176;0
20211025153737124_FLZ-R0_snap.fits;8.96174;26545.9;7.88013;0
20211025153916111_FLZ-R0_met.fits;9.28811;26494.6;52.6448;0.170667
20211025153837199_FLZ-R0_snap.fits;9.62464;26544.4;7.99701;0
20211025154000143_FLZ-R0_met.fits;9.75946;26491.7;25.9424;0.512
20211025153937274_FLZ-R0_snap.fits;8.84268;26481.4;8.68909;0
20211025154123599_FLZ-R0_met.fits;8.14744;26516.6;64.8439;0.341333
20211025154037348_FLZ-R0_snap.fits;8.54064;26525.4;8.42628;0
20211025154137423_FLZ-R0_snap.fits;8.86593;26516.6;9.08992;0
20211025154237498_FLZ-R0_snap.fits;8.65879;26502;8.77209;0
20211025154408634_FLZ-R0_met.fits;9.78851;26513.7;19.9378;0.170667
20211025154337572_FLZ-R0_snap.fits;10.5065;26523.9;9.01511;0
20211025154437647_FLZ-R0_snap.fits;8.98937;26452.1;7.56402;0
20211025154617146_FLZ-R0_met.fits;9.2604;26500.5;20.3458;0.170667
20211025154629946_FLZ-R0_met.fits;9.76973;26480;53.0261;0.512
20211025154537722_FLZ-R0_snap.fits;8.34288;26538.6;8.5001;0
20211025154636602_FLZ-R0_met.fits;9.72771;26490.2;26.3398;0.341333
20211025154637796_FLZ-R0_snap.fits;11.3424;26522.5;10.3332;0
20211025154740943_FLZ-R0_met.fits;8.38971;26490.2;22.2122;0.341333
20211025154832484_FLZ-R0_met.fits;8.1527;26480;21.282;0.341333
20211025154737871_FLZ-R0_snap.fits;10.1196;26513.7;8.24492;0
20211025154924708_FLZ-R0_met.fits;10.698;26499;96.999;0.341333
20211025154837946_FLZ-R0_snap.fits;8.3318;26471.2;7.21642;0
20211025154955599_FLZ-R0_met.fits;7.77662;26540;97.2508;0.341333
20211025154938020_FLZ-R0_snap.fits;8.78609;26462.4;8.43542;0
20211025155038095_FLZ-R0_snap.fits;8.59547;26466.8;9.57666;0
20211025155138170_FLZ-R0_snap.fits;9.04474;26453.6;8.27997;0
20211025155315620_FLZ-R0_met.fits;7.74326;26485.8;61.4301;0.341333
20211025155238244_FLZ-R0_snap.fits;7.42807;26487.3;10.2437;0
20211025155338319_FLZ-R0_snap.fits;9.90754;26528.3;6.43002;0
20211025155453242_FLZ-R0_met.fits;9.69713;26500.5;22.9486;0.341333
20211025155438394_FLZ-R0_snap.fits;8.95663;26519.5;6.10029;0
20211025155538468_FLZ-R0_snap.fits;8.587;26515.1;7.0959;0
20211025155652026_FLZ-R0_met.fits;9.17801;26507.8;54.0608;0.341333
20211025155638543_FLZ-R0_snap.fits;10.3556;26547.4;7.07119;0
20211025155738618_FLZ-R0_snap.fits;7.04431;26502;8.57794;0
20211025155850980_FLZ-R0_met.fits;9.5089;26449.2;24.6804;0.170667
20211025155910095_FLZ-R0_met.fits;8.00402;26534.2;17.5799;0.512
20211025155838692_FLZ-R0_snap.fits;9.7748;26449.2;9.42836;0
20211025155938767_FLZ-R0_snap.fits;9.64229;26526.9;6.67185;0
