#timestamp,LO_Frequency 
1446674415.5,286046999.2
1446674435.1,286046999.4
1446674455.7,286046998.4
1446674475.3,286047002.7
1446674495.8,286046999.0
1446674515.5,286047000.6
1446674535.1,286046998.3
1446674555.6,286047000.0
1446674575.3,286047000.4
1446674595.9,286047000.6
1446674615.5,286046998.6
1446674635.1,286047001.2
1446674655.6,286046998.3
1446674675.2,286046999.7
1446674695.8,286046999.7
1446674715.4,286047001.8
1446674736.0,286047000.9
1446674755.6,286046998.2
1446674775.2,286046999.8
1446674795.8,286047002.1
1446674815.4,286047000.5
1446674835.9,286047002.7
1446674855.5,286046999.2
1446674875.1,286046996.7
1446674895.7,286047002.2
1446674915.3,286047001.2
1446674935.9,286046996.7
1446674955.5,286046999.9
1446674975.1,286046999.7
1446674995.7,286047001.8
1446675015.3,286047000.1
1446675035.8,286047000.4
1446675055.4,286046998.2
1446675076.0,286047000.2
1446675095.6,286046998.6
1446675115.2,286047000.3
1446675135.8,286046999.8
1446675155.4,286047002.5
1446675176.0,286046998.6
1446675195.6,286047000.8
1446675215.2,286047001.1
1446675235.7,286047001.2
1446675255.3,286046998.8
1446675275.9,286046999.7
1446675295.6,286047002.5
1446675315.2,286047001.2
1446675335.8,286046999.3
1446675355.4,286046998.4
1446675375.1,286047000.7
1446675395.7,286047001.0
1446675415.3,286047000.3
1446675435.9,286046999.8
1446675455.5,286046999.8
1446675475.2,286047001.1
1446675495.7,286046998.1
1446675515.4,286047002.3
1446675536.0,286046998.7
1446675555.7,286047000.1
1446675575.3,286047000.1
1446675595.9,286047000.0
1446675615.6,286047000.9
1446675635.3,286046999.2
1446675655.9,286046996.6
1446675675.5,286047000.2
1446675695.1,286047000.9
1446675715.7,286046998.3
1446675735.4,286046999.9
1446675756.0,286047000.6
1446675775.6,286046998.5
1446675795.2,286047004.2
1446675815.8,286047001.2
1446675835.5,286046998.8
1446675855.1,286046999.9
1446675875.6,286047001.5
1446675895.2,286047002.2
1446675915.8,286046999.9
1446675935.4,286047001.1
1446675956.0,286046999.0
1446675975.6,286047001.1
1446675995.2,286046999.4
1446676015.7,286046998.8
1446676035.3,286046998.8
1446676055.9,286047001.2
1446676075.5,286046996.6
1446676095.1,286047002.1
1446676115.7,286046998.5
1446676135.3,286047000.6
1446676155.9,286046998.2
1446676175.5,286047000.5
1446676195.1,286047001.0
1446676215.7,286046998.1
1446676235.3,286047002.5
1446676255.8,286047001.2
1446676275.4,286046998.3
1446676296.0,286047000.9
1446676315.6,286046998.7
1446676335.2,286047002.7
1446676355.8,286046998.7
1446676375.4,286046998.6
1446676395.9,286047001.7
1446676415.5,286047001.7
1446676435.1,286047002.6
1446676455.7,286046999.5
1446676475.3,286047001.1
1446676495.9,286046999.5
1446676515.5,286046996.7
1446676535.1,286046999.7
1446676555.7,286047000.1
1446676575.3,286047000.5
1446676595.8,286046996.8
1446676615.4,286046999.8
1446676636.0,286047000.3
1446676655.6,286047000.8
1446676675.2,286046998.6
1446676695.8,286047000.5
1446676715.4,286046998.5
1446676735.9,286047000.3
1446676755.5,286046999.7
1446676775.1,286047002.2
1446676795.7,286047000.8
1446676815.3,286046998.6
1446676835.9,286047001.0
1446676855.5,286046999.3
1446676875.1,286047000.6
1446676895.7,286047000.6
1446676915.3,286046998.3
1446676935.8,286047002.4
1446676955.4,286047000.9
1446676975.0,286047000.5
1446676995.6,286047001.1
1446677015.2,286046996.6
1446677035.8,286047000.3
1446677055.4,286046998.4
1446677075.0,286047000.2
1446677095.7,286047000.3
1446677115.3,286047000.8
1446677135.9,286047001.1
1446677155.6,286046999.4
1446677175.2,286047000.8
1446677195.8,286046998.1
1446677215.4,286046999.8
1446677235.9,286046999.8
1446677255.5,286047000.9
1446677275.1,286046998.2
1446677295.7,286046998.2
1446677315.3,286047000.2
1446677335.9,286046998.1
1446677355.5,286047002.5
1446677375.1,286047000.5
1446677395.7,286046999.9
1446677415.3,286047002.3
1446677435.8,286047000.3
1446677455.4,286046998.2
1446677476.0,286047000.5
1446677495.6,286047000.9
1446677515.2,286046999.1
1446677535.8,286046998.6
1446677555.4,286047002.3
1446677576.0,286046998.4
1446677595.6,286047000.5
1446677615.2,286046998.5
1446677635.8,286047000.3
1446677655.4,286046998.8
1446677675.9,286047000.5
1446677695.5,286046998.2
1446677715.1,286047000.1
1446677735.7,286047002.4
1446677755.3,286047000.4
1446677775.9,286047002.8
1446677795.5,286046998.3
1446677815.1,286047001.8
1446677835.7,286047003.9
1446677855.3,286047001.2
1446677875.8,286046998.7
1446677895.4,286046998.2
1446677915.0,286047002.6
1446677935.6,286046998.9
1446677955.2,286046998.6
1446677975.8,286046998.5
1446677995.4,286047000.6
