# file name; noise; peak f.; mag.; duration
20151104005851047_ZVPP-R3_met.fits;38.3767;26513.7;80.8796;0.170667
20151104005936615_ZVPP-R3_met.fits;25.242;26504.9;63.744;0.170667
20151104005954023_ZVPP-R3_met.fits;41.8224;26523.9;83.8545;0.170667
20151104010021671_ZVPP-R3_met.fits;35.9297;26510.7;489.657;0.512
20151104010007505_ZVPP-R3_snap.fits;40.4135;26482.9;36.7404;0
20151104010107580_ZVPP-R3_snap.fits;40.7954;26494.6;44.7216;0
20151104010224892_ZVPP-R3_met.fits;45.3022;26488.8;122.801;0.170667
20151104010207655_ZVPP-R3_snap.fits;39.3475;26523.9;33.3082;0
20151104010307729_ZVPP-R3_snap.fits;37.3953;26496.1;42.3696;0
20151104010402343_ZVPP-R3_met.fits;40.2073;26506.3;95.0745;0.170667
20151104010436305_ZVPP-R3_met.fits;37.0632;26494.6;528.556;0.341333
20151104010407804_ZVPP-R3_snap.fits;40.2411;26493.2;33.5973;0
20151104010507879_ZVPP-R3_snap.fits;34.7844;26493.2;37.9749;0
20151104010607953_ZVPP-R3_snap.fits;34.822;26493.2;34.7296;0
20151104010727655_ZVPP-R3_met.fits;32.3412;26494.6;65.8306;0.170667
20151104010708028_ZVPP-R3_snap.fits;36.7302;26493.2;45.9235;0
20151104010855377_ZVPP-R3_met.fits;48.6814;26500.5;101.973;0.170667
20151104010857596_ZVPP-R3_met.fits;28.6606;26499;261.454;0.341333
20151104010808103_ZVPP-R3_snap.fits;38.5823;26494.6;38.3179;0
20151104010957159_ZVPP-R3_met.fits;38.2633;26506.3;100.675;0.341333
20151104010908177_ZVPP-R3_snap.fits;38.1145;26494.6;42.0161;0
20151104011059452_ZVPP-R3_met.fits;35.2924;26502;72.5383;0.170667
20151104011008252_ZVPP-R3_snap.fits;36.0961;26515.1;28.2344;0
20151104011108327_ZVPP-R3_snap.fits;41.8292;26450.7;40.8338;0
20151104011208401_ZVPP-R3_snap.fits;39.4076;26502;36.1199;0
20151104011342609_ZVPP-R3_met.fits;40.2869;26482.9;205.656;1.36533
20151104011308476_ZVPP-R3_snap.fits;40.3928;26494.6;27.0985;0
20151104011409233_ZVPP-R3_met.fits;44.41;26488.8;135.225;0.170667
20151104011408551_ZVPP-R3_snap.fits;34.1704;26496.1;32.2075;0
20151104011508625_ZVPP-R3_snap.fits;38.5951;26493.2;36.9041;0
20151104011642321_ZVPP-R3_met.fits;39.2679;26521;82.733;0.170667
20151104011608700_ZVPP-R3_snap.fits;30.9835;26493.2;32.8807;0
20151104011708775_ZVPP-R3_snap.fits;44.0069;26494.6;36.8138;0
20151104011812775_ZVPP-R3_met.fits;36.3488;26510.7;78.1987;0.170667
20151104011808849_ZVPP-R3_snap.fits;35.18;26493.2;35.7237;0
20151104011914385_ZVPP-R3_met.fits;33.2736;26503.4;121.684;0.170667
20151104011908924_ZVPP-R3_snap.fits;42.3886;26497.6;45.0201;0
20151104012012753_ZVPP-R3_met.fits;43.9383;26504.9;109.034;1.19467
20151104012008999_ZVPP-R3_snap.fits;38.2428;26456.5;40.0935;0
20151104012115388_ZVPP-R3_met.fits;47.8253;26507.8;171.237;1.36533
20151104012157372_ZVPP-R3_met.fits;36.6068;26521;105.558;0.170667
20151104012109073_ZVPP-R3_snap.fits;44.1179;26493.2;26.4176;0
20151104012209148_ZVPP-R3_snap.fits;37.8339;26494.6;37.0848;0
20151104012309223_ZVPP-R3_snap.fits;35.0667;26491.7;37.7308;0
20151104012500327_ZVPP-R3_met.fits;33.0882;26493.2;85.5291;0.170667
20151104012409297_ZVPP-R3_snap.fits;32.4887;26493.2;37.422;0
20151104012535143_ZVPP-R3_met.fits;40.9322;26496.1;101.704;1.36533
20151104012509372_ZVPP-R3_snap.fits;37.4989;26493.2;34.3597;0
20151104012621393_ZVPP-R3_met.fits;33.033;26509.3;69.2722;0.170667
20151104012642044_ZVPP-R3_met.fits;40.3541;26480;101.483;1.024
20151104012700135_ZVPP-R3_met.fits;36.7946;26500.5;74.0024;0.170667
20151104012609447_ZVPP-R3_snap.fits;32.4049;26491.7;32.3141;0
20151104012732049_ZVPP-R3_met.fits;28.1415;26491.7;58.3759;0.170667
20151104012709521_ZVPP-R3_snap.fits;37.2924;26493.2;27.506;0
20151104012809596_ZVPP-R3_snap.fits;40.5998;26529.8;29.6072;0
20151104012909671_ZVPP-R3_snap.fits;32.2568;26493.2;39.851;0
20151104013009745_ZVPP-R3_snap.fits;28.5114;26494.6;31.1098;0
20151104013113575_ZVPP-R3_met.fits;38.1358;26506.3;109.284;0.170667
20151104013109820_ZVPP-R3_snap.fits;34.5746;26503.4;31.6071;0
20151104013247441_ZVPP-R3_met.fits;32.9665;26496.1;76.0193;0.170667
20151104013209895_ZVPP-R3_snap.fits;35.2586;26493.2;27.1645;0
20151104013309969_ZVPP-R3_snap.fits;38.6286;26518.1;28.2361;0
20151104013410044_ZVPP-R3_met.fits;35.8341;26529.8;186.24;0.341333
20151104013410044_ZVPP-R3_snap.fits;33.5063;26493.2;27.7319;0
20151104013510119_ZVPP-R3_snap.fits;38.7018;26493.2;32.9595;0
20151104013610193_ZVPP-R3_snap.fits;36.8707;26493.2;33.5279;0
20151104013710268_ZVPP-R3_snap.fits;32.5543;26494.6;34.3189;0
20151104013810343_ZVPP-R3_snap.fits;32.8541;26493.2;27.3421;0
20151104013933287_ZVPP-R3_met.fits;33.0696;26499;115.41;0.170667
20151104013910417_ZVPP-R3_snap.fits;43.3611;26494.6;28.3146;0
20151104014010492_ZVPP-R3_snap.fits;44.0355;26493.2;30.5814;0
20151104014110567_ZVPP-R3_snap.fits;46.2284;26493.2;31.154;0
20151104014210641_ZVPP-R3_snap.fits;39.6573;26466.8;41.4656;0
20151104014310716_ZVPP-R3_snap.fits;33.2375;26469.7;33.9172;0
20151104014429905_ZVPP-R3_met.fits;45.028;26493.2;97.6486;0.170667
20151104014410791_ZVPP-R3_snap.fits;34.3242;26478.5;26.0429;0
20151104014529127_ZVPP-R3_met.fits;35.9661;26526.9;165.905;0.170667
20151104014510865_ZVPP-R3_snap.fits;38.9641;26493.2;34.0723;0
20151104014621521_ZVPP-R3_met.fits;40.6834;26497.6;86.3601;0.512
20151104014610940_ZVPP-R3_snap.fits;39.2194;26535.6;32.5504;0
20151104014707943_ZVPP-R3_met.fits;37.0258;26526.9;104.728;0.170667
20151104014711015_ZVPP-R3_snap.fits;35.8367;26494.6;39.5526;0
20151104014811089_ZVPP-R3_snap.fits;38.9487;26491.7;35.1986;0
20151104014911164_ZVPP-R3_snap.fits;32.0321;26493.2;22.897;0
20151104015011239_ZVPP-R3_snap.fits;32.4867;26493.2;40.3089;0
20151104015139985_ZVPP-R3_met.fits;40.8396;26507.8;172.784;0.341333
20151104015111313_ZVPP-R3_snap.fits;20.0515;26525.4;23.0889;0
20151104015211388_ZVPP-R3_snap.fits;22.838;26460.9;24.0946;0
20151104015320167_ZVPP-R3_met.fits;38.7254;26512.2;119.347;0.170667
20151104015311463_ZVPP-R3_snap.fits;25.2159;26496.1;34.0072;0
20151104015411537_ZVPP-R3_snap.fits;30.2271;26528.3;33.0172;0
20151104015511612_ZVPP-R3_snap.fits;37.5873;26491.7;29.7557;0
20151104015614247_ZVPP-R3_met.fits;39.5418;26515.1;84.0933;0.341333
20151104015658791_ZVPP-R3_met.fits;45.5141;26525.4;160.684;0.341333
20151104015611687_ZVPP-R3_snap.fits;35.3996;26496.1;29.4541;0
20151104015711761_ZVPP-R3_snap.fits;31.0488;26493.2;26.7176;0
20151104015811836_ZVPP-R3_snap.fits;28.3691;26537.1;28.5196;0
20151104015911911_ZVPP-R3_snap.fits;41.9513;26494.6;38.6574;0
