#timestamp,LO_Frequency 
1446667215.4,286047000.8
1446667236.0,286046998.4
1446667255.6,286046999.8
1446667275.2,286047001.9
1446667295.8,286046998.8
1446667315.4,286046998.7
1446667335.9,286046998.3
1446667355.5,286047002.7
1446667375.1,286046998.2
1446667395.7,286047002.4
1446667415.3,286046998.3
1446667435.9,286047000.3
1446667455.5,286046999.9
1446667475.1,286047000.6
1446667495.7,286047000.8
1446667515.3,286047000.3
1446667535.8,286047001.1
1446667555.4,286046999.1
1446667575.0,286046998.7
1446667595.6,286046998.2
1446667615.2,286047000.2
1446667635.8,286047002.4
1446667655.4,286046996.9
1446667676.0,286047002.4
1446667695.6,286046998.8
1446667715.2,286047000.4
1446667735.7,286047000.4
1446667755.3,286047000.5
1446667775.9,286047000.7
1446667795.5,286047000.4
1446667815.1,286046998.6
1446667835.7,286047000.0
1446667855.3,286047000.1
1446667875.8,286046999.7
1446667895.4,286047002.7
1446667916.0,286046996.5
1446667935.6,286047001.5
1446667955.2,286046999.9
1446667975.8,286047002.7
1446667995.4,286046998.9
1446668015.9,286047000.6
1446668035.5,286046998.5
1446668055.1,286046999.9
1446668075.8,286047000.3
1446668095.4,286046999.8
1446668115.0,286046999.7
1446668135.8,286047002.1
1446668155.4,286046999.8
1446668176.0,286047000.2
1446668195.6,286047000.6
1446668215.3,286046998.3
1446668235.9,286047002.4
1446668255.6,286046998.8
1446668275.2,286047000.9
1446668295.8,286046999.8
1446668315.4,286047000.3
1446668336.0,286047001.1
1446668355.6,286046998.8
1446668375.3,286047000.0
1446668395.8,286047000.6
1446668415.4,286046998.3
1446668435.0,286047002.0
1446668455.6,286047000.6
1446668475.2,286047000.8
1446668495.8,286046999.1
1446668515.4,286047002.8
1446668536.0,286046996.8
1446668555.6,286046999.8
1446668575.2,286047001.9
1446668595.7,286046998.2
1446668615.3,286047002.5
1446668635.9,286046999.4
1446668655.5,286046999.1
1446668675.1,286046998.8
1446668695.7,286047000.9
1446668715.3,286047001.2
1446668735.8,286046996.8
1446668755.4,286047000.0
1446668776.0,286046999.7
1446668795.6,286047000.0
1446668815.2,286047000.2
1446668835.8,286047000.4
1446668855.4,286047000.2
1446668876.0,286047000.5
1446668895.6,286047000.7
1446668915.2,286046998.2
1446668935.8,286047002.2
1446668955.4,286046998.2
1446668975.9,286047002.0
1446668995.6,286046998.1
1446669015.2,286047002.7
1446669035.7,286046999.6
1446669055.4,286046998.3
1446669075.0,286047002.2
1446669095.6,286047001.2
1446669115.2,286046999.2
1446669135.8,286047000.8
1446669155.4,286046999.3
1446669176.0,286046998.4
1446669195.6,286046999.7
1446669215.2,286047002.6
1446669235.8,286047000.7
1446669255.4,286046999.4
1446669276.0,286046999.0
1446669295.6,286046998.1
1446669315.2,286047001.6
1446669335.8,286047000.0
1446669355.4,286047000.0
1446669375.9,286047000.6
1446669395.5,286046999.6
1446669415.1,286046998.3
1446669435.7,286047002.8
1446669455.3,286046999.4
1446669475.9,286046999.6
1446669495.5,286046996.5
1446669515.1,286047002.6
1446669535.7,286047000.5
1446669555.3,286047000.0
1446669575.9,286047000.6
1446669595.5,286046998.1
1446669615.1,286047000.4
1446669635.6,286047001.0
1446669655.2,286047000.7
1446669675.8,286046998.7
1446669695.4,286047000.8
1446669715.0,286046998.7
1446669735.6,286047002.4
1446669755.2,286046996.9
1446669775.8,286047002.8
1446669795.4,286046999.5
1446669816.0,286046998.9
1446669835.6,286047000.3
1446669855.2,286047000.5
1446669875.8,286046999.9
1446669895.4,286046998.6
1446669916.0,286047002.8
1446669935.6,286046999.4
1446669955.3,286046998.9
1446669975.9,286047002.4
1446669995.5,286046999.4
1446670015.1,286046999.4
1446670035.7,286046998.8
1446670055.4,286047000.9
1446670076.0,286046998.7
1446670095.6,286046999.7
1446670115.2,286047000.8
1446670135.8,286046998.2
1446670155.5,286047002.1
1446670175.1,286047000.0
1446670195.7,286047000.7
1446670215.3,286046998.6
1446670235.9,286047002.6
1446670255.5,286046998.4
1446670275.2,286046999.9
1446670295.8,286047002.7
1446670315.4,286046998.8
1446670336.0,286046998.6
1446670355.6,286047000.0
1446670375.2,286046999.8
1446670395.8,286047002.8
1446670415.4,286046998.8
1446670436.0,286047001.1
1446670455.6,286046998.4
1446670475.2,286047001.1
1446670495.7,286046998.6
1446670515.3,286047002.4
1446670535.9,286047000.4
1446670555.5,286047000.7
1446670575.1,286046999.1
1446670595.7,286046996.5
1446670615.3,286047002.2
1446670635.9,286047000.8
1446670655.5,286046999.5
1446670675.0,286046999.1
1446670695.6,286046998.7
1446670715.2,286047000.1
1446670735.8,286047002.6
1446670755.4,286046996.9
1446670776.0,286047000.5
1446670795.6,286046999.7
