#timestamp,LO_Frequency 
1446638415.4,286046999.4
1446638436.0,286046999.4
1446638455.6,286046996.9
1446638475.2,286047000.6
1446638495.8,286047001.2
1446638515.4,286046999.4
1446638536.0,286047000.8
1446638555.6,286047000.4
1446638575.2,286047000.2
1446638595.8,286046999.9
1446638615.4,286046999.9
1446638635.9,286047001.2
1446638655.5,286046999.4
1446638675.1,286046998.4
1446638695.7,286046999.7
1446638715.3,286046999.7
1446638735.9,286046999.9
1446638755.5,286047001.1
1446638775.1,286046998.4
1446638795.7,286047000.6
1446638815.3,286046998.1
1446638835.9,286047002.2
1446638855.5,286047000.6
1446638875.1,286047002.8
1446638895.6,286046999.6
1446638915.2,286046999.5
1446638935.8,286046999.6
1446638955.4,286046996.7
1446638976.0,286046999.9
1446638995.6,286047002.8
1446639015.2,286046997.1
1446639035.8,286046998.7
1446639055.4,286047001.2
1446639076.0,286046999.0
1446639095.6,286046998.3
1446639115.2,286047002.4
1446639135.7,286046998.4
1446639155.3,286047001.2
1446639175.9,286046998.3
1446639195.5,286047002.4
1446639215.2,286046998.4
1446639235.8,286047000.7
1446639255.4,286046998.8
1446639275.1,286047000.7
1446639295.7,286046998.2
1446639315.3,286047000.3
1446639335.9,286047000.4
1446639355.6,286046998.5
1446639375.2,286047002.8
1446639395.9,286046999.2
1446639415.5,286046998.9
1446639435.1,286047000.7
1446639455.7,286046998.9
1446639475.5,286046998.2
1446639495.1,286047000.2
1446639515.7,286047001.0
1446639535.4,286046998.4
1446639555.1,286047000.6
1446639575.8,286047000.5
1446639595.4,286047001.0
1446639615.1,286046999.2
1446639635.8,286046998.6
1446639655.5,286047000.6
1446639675.2,286046998.1
1446639695.7,286047002.8
1446639715.3,286046999.2
1446639735.9,286046998.7
1446639755.5,286047000.4
1446639775.1,286046998.6
1446639795.7,286047001.0
1446639815.3,286047000.7
1446639835.9,286046998.7
1446639855.5,286047002.8
1446639875.1,286046996.6
1446639895.6,286047000.4
1446639915.2,286047000.5
1446639935.8,286047001.0
1446639955.4,286046998.6
1446639976.0,286046999.8
1446639995.6,286046999.8
1446640015.2,286047000.3
1446640035.8,286047000.6
1446640055.4,286046998.9
1446640075.9,286046998.2
1446640095.5,286047002.3
1446640115.1,286047001.1
1446640135.7,286046999.6
1446640155.3,286047001.0
1446640175.9,286046998.6
1446640195.5,286047001.0
1446640215.1,286046998.6
1446640235.6,286047000.6
1446640255.2,286047000.4
1446640275.8,286047000.8
1446640295.4,286046999.6
1446640316.0,286046999.5
1446640335.6,286046999.3
1446640355.2,286046998.1
1446640375.7,286047000.2
1446640395.3,286047000.6
1446640415.9,286047001.2
1446640435.5,286046997.0
1446640455.1,286046999.7
1446640475.7,286047002.6
1446640495.3,286046998.3
1446640515.8,286047000.6
1446640535.4,286046998.1
1446640556.0,286047000.4
1446640575.6,286047000.8
1446640595.2,286046998.5
1446640615.8,286047000.0
1446640635.4,286047000.4
1446640656.0,286046998.1
1446640675.6,286047002.7
1446640695.2,286046997.2
1446640715.7,286047000.7
1446640735.3,286046999.4
1446640755.9,286046998.4
1446640775.5,286047000.1
1446640795.1,286047000.4
1446640815.7,286047000.7
1446640835.3,286046998.7
1446640855.9,286047000.9
1446640875.5,286047001.2
1446640895.1,286046996.5
1446640915.6,286047002.5
1446640935.2,286046998.1
1446640955.8,286046999.8
1446640975.4,286047000.2
1446640996.0,286047000.7
1446641015.6,286046998.2
1446641035.2,286046999.7
1446641056.0,286046999.7
1446641075.7,286047002.3
1446641095.3,286046999.1
1446641115.9,286047001.0
1446641135.6,286046998.8
1446641155.3,286047000.0
1446641176.0,286046999.7
1446641195.6,286047002.2
1446641215.3,286046998.9
1446641235.9,286047001.2
1446641255.5,286046998.6
1446641275.1,286046999.9
1446641295.7,286047002.8
1446641315.4,286046997.1
1446641336.0,286047000.4
1446641355.6,286047001.2
1446641375.2,286046998.6
1446641395.8,286047000.5
1446641415.5,286046998.7
1446641435.1,286047002.0
1446641455.7,286047000.5
1446641475.4,286046998.7
1446641496.0,286047001.2
1446641515.6,286046998.6
1446641535.2,286046998.6
1446641555.8,286046999.9
1446641575.5,286047000.2
1446641595.1,286047001.0
1446641615.7,286046999.1
1446641635.3,286046998.6
1446641655.9,286047000.5
1446641675.5,286047000.7
1446641695.2,286046998.2
1446641715.9,286047001.1
1446641735.5,286046998.3
1446641755.2,286047002.1
1446641775.8,286046998.3
1446641795.4,286047002.8
1446641815.1,286046998.2
1446641835.6,286047000.6
1446641855.2,286046998.9
1446641875.8,286047001.1
1446641895.4,286047001.2
1446641916.0,286046999.5
1446641935.6,286046999.4
1446641955.2,286046999.0
1446641975.8,286047000.7
1446641995.4,286046999.3
