#timestamp,LO_Frequency 
1446620415.8,286046999.9
1446620435.4,286047000.0
1446620455.9,286047000.9
1446620475.5,286046999.0
1446620495.1,286047001.1
1446620515.7,286046999.3
1446620535.3,286046998.5
1446620555.9,286046999.8
1446620575.5,286047000.9
1446620595.1,286047000.3
1446620615.6,286047001.7
1446620635.2,286047006.0
1446620655.8,286046998.8
1446620675.4,286047002.4
1446620696.0,286047000.4
1446620715.6,286047002.1
1446620735.2,286046998.5
1446620755.8,286047000.7
1446620775.4,286047000.6
1446620795.9,286047001.0
1446620815.5,286046996.6
1446620835.1,286047001.1
1446620855.7,286046995.1
1446620875.3,286047000.7
1446620895.9,286046999.6
1446620915.5,286046997.4
1446620935.1,286046999.4
1446620955.6,286046999.4
1446620975.2,286047000.3
1446620995.8,286047002.0
1446621015.4,286047001.9
1446621036.0,286047000.7
1446621055.6,286047002.7
1446621075.2,286047001.2
1446621095.7,286046996.8
1446621115.3,286046998.2
1446621135.9,286046999.7
1446621155.5,286047000.0
1446621175.1,286047000.2
1446621195.7,286047002.8
1446621215.3,286046998.3
1446621236.0,286047000.1
1446621255.8,286047001.1
1446621275.4,286047000.8
1446621296.0,286046997.0
1446621315.6,286046998.2
1446621335.2,286047001.1
1446621355.8,286046998.5
1446621375.5,286047000.7
1446621395.1,286046999.2
1446621415.7,286047000.8
1446621435.3,286046999.6
1446621455.9,286046998.9
1446621475.5,286046998.2
1446621495.1,286047002.5
1446621515.6,286046998.5
1446621535.2,286046999.7
1446621555.8,286047002.7
1446621575.4,286047000.6
1446621596.0,286046999.0
1446621615.6,286047000.6
1446621635.2,286047000.5
1446621655.8,286047000.7
1446621675.4,286046998.3
1446621695.9,286047002.8
1446621715.5,286046999.2
1446621735.1,286046998.9
1446621755.7,286046999.6
1446621775.3,286046998.3
1446621795.9,286047002.2
1446621815.5,286046998.3
1446621835.1,286047001.0
1446621855.6,286047001.2
1446621875.2,286046998.4
1446621895.8,286047001.1
1446621915.4,286046999.3
1446621936.0,286046998.5
1446621955.6,286047001.0
1446621975.2,286046998.7
1446621995.8,286047000.3
1446622015.4,286046998.2
1446622035.9,286047002.4
1446622055.5,286047000.4
1446622075.1,286046998.1
1446622095.7,286047001.6
1446622115.3,286047002.3
1446622135.9,286046998.7
1446622155.5,286047001.2
1446622175.1,286046996.6
1446622195.6,286047002.8
1446622215.3,286046996.5
1446622235.8,286047000.1
1446622255.4,286047002.1
1446622275.1,286047000.8
1446622295.6,286046999.5
1446622315.2,286046999.3
1446622335.8,286046998.3
1446622355.4,286047000.9
1446622376.0,286046998.2
1446622395.6,286047002.8
1446622415.2,286046998.9
1446622435.8,286046999.3
1446622455.4,286046998.5
1446622476.0,286046999.8
1446622495.6,286047001.8
1446622515.2,286047000.5
1446622535.8,286047001.2
1446622555.4,286047001.1
1446622576.0,286046997.2
1446622595.6,286046998.3
1446622615.2,286047000.6
1446622635.7,286046998.6
1446622655.3,286046999.9
1446622675.9,286047000.8
1446622695.5,286046998.3
1446622715.1,286047002.3
1446622735.7,286047000.1
1446622755.3,286047002.2
1446622775.9,286047001.2
1446622795.5,286046999.0
1446622815.1,286047002.7
1446622835.7,286046999.2
1446622855.3,286047001.2
1446622875.9,286046998.3
1446622895.5,286047000.4
1446622915.1,286047000.6
1446622935.7,286047000.0
1446622955.3,286047001.2
1446622975.9,286046997.0
1446622995.5,286047001.1
1446623015.1,286046999.5
1446623035.7,286046998.7
1446623055.4,286047000.5
1446623075.0,286047000.7
1446623095.7,286047000.8
1446623115.3,286047000.4
1446623135.9,286047000.6
1446623155.5,286047000.1
1446623175.2,286046999.7
1446623195.8,286047004.0
1446623215.4,286046996.5
1446623235.0,286047000.4
1446623255.6,286046998.7
1446623275.2,286046998.5
1446623295.8,286047002.5
1446623315.4,286047000.8
1446623336.0,286046998.9
1446623355.6,286046998.7
1446623375.2,286047001.0
1446623395.8,286046998.3
1446623415.4,286047000.3
1446623435.9,286047000.8
1446623455.5,286046998.5
1446623475.1,286047001.1
1446623495.7,286046996.9
1446623515.3,286047000.7
1446623535.9,286046998.3
1446623555.5,286047000.6
1446623575.1,286046998.6
1446623595.6,286047001.3
1446623615.2,286047002.1
1446623635.8,286047000.2
1446623655.4,286047002.6
1446623676.0,286047001.2
1446623695.6,286046999.3
1446623715.2,286046999.9
1446623735.8,286047002.3
1446623755.3,286046999.3
1446623775.9,286046998.4
1446623795.5,286046999.8
1446623815.1,286047001.1
1446623835.7,286046997.6
1446623855.3,286046997.0
1446623875.8,286047002.4
1446623895.4,286046999.0
1446623915.0,286047001.2
1446623935.6,286046999.4
1446623955.2,286046999.1
1446623975.8,286046998.3
1446623995.4,286046999.7
