#timestamp,LO_Frequency 
1446624016.0,286047004.0
1446624035.6,286047000.7
1446624055.2,286046998.8
1446624075.7,286047000.5
1446624095.3,286046998.3
1446624115.9,286046999.9
1446624135.5,286047002.8
1446624155.1,286046999.4
1446624175.7,286047000.8
1446624195.3,286046998.5
1446624215.8,286046999.9
1446624235.4,286047001.6
1446624255.0,286047001.2
1446624275.6,286046999.3
1446624295.2,286047000.6
1446624315.8,286046998.3
1446624335.4,286046999.7
1446624356.0,286047002.2
1446624375.6,286047000.9
1446624395.2,286046998.8
1446624415.7,286047000.0
1446624435.3,286047000.9
1446624455.9,286047000.7
1446624475.5,286047001.0
1446624495.1,286046997.8
1446624515.7,286047000.4
1446624535.3,286046998.6
1446624555.8,286046998.6
1446624575.4,286046999.7
1446624595.0,286047002.6
1446624615.6,286046998.7
1446624635.2,286047002.8
1446624655.8,286046999.1
1446624675.4,286046998.2
1446624696.0,286047002.1
1446624715.6,286046998.1
1446624735.2,286047002.1
1446624755.7,286046998.3
1446624775.3,286047001.2
1446624795.9,286046999.2
1446624815.6,286047000.2
1446624835.2,286046999.9
1446624855.8,286047002.6
1446624875.4,286047001.2
1446624895.0,286046999.3
1446624915.6,286046998.2
1446624935.3,286047000.4
1446624955.9,286047000.4
1446624975.5,286046998.6
1446624995.1,286047000.0
1446625015.7,286047000.8
1446625035.3,286047001.2
1446625055.9,286046999.3
1446625075.5,286046998.2
1446625095.1,286047002.8
1446625115.7,286046999.0
1446625135.3,286046998.6
1446625155.8,286047000.0
1446625175.4,286047000.2
1446625195.0,286046999.7
1446625215.6,286047002.7
1446625235.2,286046996.8
1446625255.8,286047002.6
1446625275.4,286046998.6
1446625296.0,286046998.5
1446625315.6,286047002.4
1446625335.2,286046998.6
1446625355.7,286047001.1
1446625375.3,286046998.8
1446625395.9,286047001.0
1446625415.5,286047000.5
1446625435.1,286047000.4
1446625455.7,286047000.7
1446625475.3,286046998.2
1446625495.8,286047002.8
1446625515.4,286046996.9
1446625535.0,286047000.9
1446625555.6,286046998.3
1446625575.2,286047000.9
1446625595.8,286047000.5
1446625615.4,286046998.5
1446625636.0,286047002.3
1446625655.6,286046998.6
1446625675.2,286047002.7
1446625695.8,286046999.1
1446625715.4,286047000.9
1446625735.9,286046998.7
1446625755.5,286046998.5
1446625775.1,286047002.3
1446625795.7,286046998.5
1446625815.3,286047001.0
1446625835.9,286046998.1
1446625855.5,286046999.9
1446625875.1,286047002.4
1446625895.7,286046999.2
1446625915.3,286046998.8
1446625935.8,286047000.1
1446625955.4,286047000.3
1446625975.0,286047001.1
1446625995.6,286046999.1
1446626015.2,286046998.7
1446626035.8,286047000.0
1446626055.4,286046998.1
1446626076.0,286047002.1
1446626095.6,286047000.3
1446626115.2,286047000.6
1446626135.7,286046998.8
1446626155.3,286047002.7
1446626175.9,286046999.0
1446626195.5,286046998.5
1446626215.1,286047002.3
1446626235.7,286047000.7
1446626255.3,286047000.4
1446626275.9,286047000.9
1446626295.5,286046998.7
1446626315.1,286047001.2
1446626335.7,286046996.6
1446626355.3,286047000.4
1446626375.8,286046999.7
1446626395.4,286047002.0
1446626416.0,286047002.7
1446626435.6,286046996.9
1446626455.2,286047000.7
1446626475.8,286046998.6
1446626495.4,286047002.1
1446626516.0,286046998.8
1446626535.6,286047000.6
1446626555.2,286047001.2
1446626575.7,286046999.1
1446626595.4,286046998.4
1446626616.0,286047001.1
1446626635.6,286046998.7
1446626655.3,286047000.6
1446626675.9,286046998.3
1446626695.8,286047000.4
1446626715.4,286047000.9
1446626735.1,286046999.4
1446626755.7,286046999.0
1446626775.3,286046998.7
1446626795.9,286047001.1
1446626815.5,286046999.3
1446626835.1,286046998.3
1446626855.7,286047002.4
1446626875.3,286046997.4
1446626895.9,286046998.6
1446626915.5,286047000.8
1446626935.1,286046996.7
1446626955.7,286047000.4
1446626975.3,286047001.0
1446626995.9,286046999.0
1446627015.5,286046998.1
1446627035.1,286047002.1
1446627055.7,286046998.1
1446627075.3,286046999.8
1446627095.9,286047002.5
1446627115.5,286046999.0
1446627135.1,286046999.0
1446627155.6,286046998.2
1446627175.2,286047002.8
1446627195.8,286046996.3
1446627215.4,286046998.8
1446627236.0,286046999.8
1446627255.6,286047000.4
1446627275.2,286046999.8
1446627295.8,286047002.0
1446627315.5,286047000.8
1446627335.1,286046998.6
1446627355.6,286047002.4
1446627375.2,286047000.7
1446627395.8,286046999.3
1446627415.4,286046998.9
1446627436.0,286046999.9
1446627455.6,286047002.4
1446627475.2,286046998.2
1446627495.8,286047001.9
1446627515.4,286047000.9
1446627535.9,286047001.2
1446627555.5,286046999.0
1446627575.1,286046998.5
1446627595.7,286046999.9
