#timestamp,LO_Frequency 
1446656415.7,286047002.3
1446656435.3,286047000.0
1446656455.9,286047000.0
1446656475.5,286047001.1
1446656495.1,286046998.5
1446656515.7,286047002.5
1446656535.3,286047000.4
1446656555.9,286046999.9
1446656575.5,286046999.9
1446656595.1,286046999.7
1446656615.6,286047002.3
1446656635.2,286046999.0
1446656655.8,286047001.0
1446656675.4,286047000.9
1446656696.0,286046999.3
1446656715.6,286047001.1
1446656735.2,286046999.6
1446656755.8,286046996.5
1446656775.4,286047002.2
1446656795.9,286047000.7
1446656815.5,286046998.1
1446656835.1,286047002.1
1446656855.7,286047001.0
1446656875.3,286047000.6
1446656895.9,286046998.3
1446656915.5,286047002.8
1446656935.1,286046998.8
1446656955.7,286046999.3
1446656975.3,286047000.8
1446656995.8,286046998.4
1446657015.4,286047000.2
1446657035.0,286047000.7
1446657055.6,286047000.8
1446657075.2,286046998.5
1446657095.8,286047002.5
1446657115.4,286046999.4
1446657136.0,286046998.4
1446657155.6,286047002.8
1446657175.2,286046996.5
1446657195.8,286047000.0
1446657215.4,286047000.0
1446657236.0,286047002.8
1446657255.6,286046999.1
1446657275.2,286047001.1
1446657295.9,286046999.1
1446657315.5,286047001.2
1446657335.1,286046999.3
1446657355.7,286046998.1
1446657375.3,286047003.9
1446657395.9,286046998.6
1446657415.5,286047002.2
1446657435.1,286047001.2
1446657455.7,286046999.2
1446657475.3,286046997.2
1446657495.9,286047000.5
1446657515.5,286047001.2
1446657535.1,286046996.7
1446657555.7,286047002.4
1446657575.3,286046999.2
1446657595.9,286046998.4
1446657615.5,286047000.7
1446657635.1,286046998.5
1446657655.6,286047000.4
1446657675.2,286046999.0
1446657695.8,286047000.3
1446657715.4,286047002.7
1446657736.0,286046996.8
1446657755.6,286046999.7
1446657775.2,286047002.5
1446657795.8,286046998.5
1446657815.4,286047002.7
1446657835.9,286046998.9
1446657855.6,286047000.8
1446657875.2,286046998.9
1446657895.7,286047001.2
1446657915.3,286046996.9
1446657935.9,286047002.6
1446657955.5,286046998.7
1446657975.1,286047000.6
1446657995.7,286047002.6
1446658015.3,286046998.7
1446658035.9,286047000.7
1446658055.5,286047001.1
1446658075.1,286046996.6
1446658095.6,286047000.1
1446658115.3,286046999.8
1446658135.8,286047002.3
1446658155.4,286046998.3
1446658175.1,286047002.0
1446658195.6,286047000.1
1446658215.2,286046999.7
1446658235.8,286047001.5
1446658255.4,286047001.4
1446658276.0,286047002.3
1446658295.6,286047001.1
1446658315.2,286046997.7
1446658335.8,286046998.8
1446658355.4,286047001.2
1446658375.9,286046998.7
1446658395.5,286046999.8
1446658415.1,286047001.7
1446658435.7,286047001.6
1446658455.3,286047000.5
1446658475.9,286046998.3
1446658495.5,286047000.3
1446658515.1,286046998.1
1446658535.7,286047000.0
1446658555.3,286046998.5
1446658575.9,286046999.7
1446658595.5,286047002.1
1446658615.1,286046998.5
1446658635.7,286047001.9
1446658655.3,286047002.8
1446658675.8,286046998.8
1446658695.4,286047000.4
1446658715.1,286047000.6
1446658735.6,286047000.9
1446658755.2,286046999.3
1446658775.8,286047001.2
1446658795.4,286046998.9
1446658816.0,286046998.8
1446658835.6,286047001.2
1446658855.2,286046999.0
1446658875.8,286047000.7
1446658895.4,286046998.8
1446658916.0,286047001.1
1446658935.6,286046999.3
1446658955.2,286046998.8
1446658975.8,286047001.2
1446658995.4,286046999.3
1446659015.9,286046998.1
1446659035.6,286046999.8
1446659055.2,286047000.3
1446659075.8,286047002.4
1446659095.5,286046998.3
1446659115.1,286047000.4
1446659135.7,286047001.1
1446659155.3,286046998.9
1446659175.9,286046999.9
1446659195.6,286047001.6
1446659215.2,286047000.3
1446659235.8,286046999.8
1446659255.4,286046999.9
1446659276.0,286047002.5
1446659295.6,286046997.0
1446659315.2,286047000.9
1446659335.7,286046999.1
1446659355.3,286047001.2
1446659375.9,286046997.0
1446659395.5,286047000.4
1446659415.1,286047000.7
1446659435.7,286046998.5
1446659455.3,286047001.8
1446659475.9,286047002.3
1446659495.5,286046998.7
1446659515.1,286047000.4
1446659535.6,286047000.1
1446659555.2,286047000.2
1446659575.8,286046998.2
1446659595.4,286047000.2
1446659616.0,286047000.7
1446659635.6,286046999.9
1446659655.2,286046999.9
1446659675.7,286047002.8
1446659695.3,286046999.4
1446659715.9,286046999.0
1446659735.5,286046998.3
1446659755.1,286046999.9
1446659775.7,286047000.9
1446659795.3,286046998.4
1446659815.8,286047000.9
1446659835.4,286046998.2
1446659855.0,286047002.2
1446659875.6,286047001.0
1446659895.2,286046998.7
1446659915.8,286047000.9
1446659935.4,286046999.4
1446659956.0,286047001.2
1446659975.5,286046999.3
1446659995.1,286047000.7
