#timestamp,LO_Frequency 
1446606015.4,286047001.6
1446606035.9,286047002.0
1446606055.5,286047000.7
1446606075.1,286046998.8
1446606095.7,286046998.5
1446606115.3,286047001.2
1446606135.9,286046999.3
1446606155.5,286046998.6
1446606175.1,286046998.1
1446606195.7,286047002.4
1446606215.3,286047001.2
1446606235.8,286046998.5
1446606255.4,286047001.5
1446606276.0,286046999.7
1446606295.6,286047002.3
1446606315.2,286047001.2
1446606335.8,286046998.3
1446606355.4,286047002.4
1446606375.9,286046996.5
1446606395.5,286047002.8
1446606415.1,286046997.2
1446606435.7,286046998.2
1446606455.3,286047002.3
1446606475.9,286046998.6
1446606495.5,286047000.1
1446606515.1,286047001.6
1446606535.6,286046999.8
1446606555.2,286046999.9
1446606575.8,286047002.1
1446606595.4,286047000.9
1446606616.0,286046998.4
1446606635.6,286047000.4
1446606655.2,286047000.9
1446606675.8,286046998.1
1446606695.4,286047000.5
1446606715.9,286047001.1
1446606735.5,286046999.6
1446606755.1,286046998.8
1446606775.7,286047001.1
1446606795.4,286046998.9
1446606816.0,286047001.1
1446606835.6,286046999.2
1446606855.3,286046998.8
1446606875.9,286046998.6
1446606895.5,286047002.8
1446606915.2,286046996.6
1446606935.9,286047000.0
1446606955.5,286047000.3
1446606975.2,286047000.9
1446606995.8,286046998.2
1446607015.6,286047002.8
1446607035.2,286046999.5
1446607055.8,286046998.8
1446607075.4,286047000.7
1446607095.9,286047000.0
1446607115.5,286047001.0
1446607135.1,286046998.4
1446607155.7,286047002.4
1446607175.3,286046998.8
1446607195.9,286046998.2
1446607215.5,286047002.7
1446607235.1,286046998.3
1446607255.6,286047002.8
1446607275.2,286046998.6
1446607295.8,286047000.7
1446607315.4,286047000.9
1446607336.0,286046999.0
1446607355.6,286046999.1
1446607375.2,286047000.9
1446607395.8,286046998.5
1446607415.4,286047000.1
1446607436.0,286046999.9
1446607455.6,286047000.0
1446607475.2,286047002.1
1446607495.8,286047000.9
1446607515.4,286046998.5
1446607535.9,286047002.0
1446607555.5,286047001.2
1446607575.1,286046998.8
1446607595.7,286047000.3
1446607615.3,286047000.0
1446607635.9,286047000.0
1446607655.5,286047001.9
1446607675.1,286047001.2
1446607695.7,286046998.2
1446607715.3,286047000.3
1446607735.9,286047000.6
1446607755.5,286047001.1
1446607775.1,286046999.5
1446607795.6,286046998.2
1446607815.2,286047002.8
1446607835.8,286046997.5
1446607855.4,286046999.0
1446607876.0,286047000.8
1446607895.6,286046998.5
1446607915.2,286046999.7
1446607935.8,286046999.8
1446607955.4,286047002.5
1446607976.0,286047000.2
1446607995.6,286047000.6
1446608015.2,286046998.9
1446608035.7,286046998.3
1446608055.3,286047000.4
1446608075.9,286047000.7
1446608095.5,286046998.2
1446608115.1,286047000.0
1446608135.7,286047002.4
1446608155.3,286046998.6
1446608175.9,286047002.8
1446608195.5,286046997.2
1446608215.1,286047000.5
1446608235.7,286047001.0
1446608255.3,286046998.7
1446608275.9,286047000.3
1446608295.5,286046998.2
1446608315.1,286047001.8
1446608335.6,286047000.3
1446608355.3,286047000.9
1446608375.9,286047001.1
1446608395.5,286046999.0
1446608415.1,286047001.2
1446608435.6,286046998.8
1446608455.2,286047001.0
1446608475.8,286046998.4
1446608495.4,286047000.1
1446608516.0,286046998.6
1446608535.6,286047000.3
1446608555.2,286047002.7
1446608575.8,286046999.0
1446608595.4,286046999.4
1446608616.0,286046999.4
1446608635.6,286046999.2
1446608655.2,286046998.3
1446608675.8,286046998.6
1446608695.6,286047002.2
1446608715.3,286047000.3
1446608735.9,286047000.5
1446608755.6,286046998.7
1446608775.2,286047000.0
1446608795.8,286047002.5
1446608815.5,286046996.5
1446608835.1,286047002.4
1446608855.8,286047000.5
1446608875.5,286047001.2
1446608895.1,286046999.0
1446608915.7,286046999.9
1446608935.3,286047000.1
1446608956.0,286046998.1
1446608975.6,286047003.8
1446608995.3,286047000.4
1446609015.9,286046998.2
1446609035.5,286047002.3
1446609055.2,286047000.8
1446609075.9,286047000.9
1446609095.6,286047001.1
1446609115.2,286046994.9
1446609135.9,286047002.6
1446609155.7,286046998.8
1446609175.4,286046998.5
1446609196.0,286047002.0
1446609215.6,286046998.1
1446609235.2,286047001.8
1446609255.8,286047000.7
1446609275.5,286047000.8
1446609295.1,286047000.4
1446609315.7,286047001.0
1446609335.3,286046999.2
1446609355.9,286046999.9
1446609375.6,286047000.0
1446609395.2,286047002.6
1446609415.8,286046998.7
1446609435.4,286047000.4
1446609456.0,286047000.0
1446609475.6,286047001.0
1446609495.3,286046996.7
1446609515.9,286047000.2
1446609535.6,286047002.3
1446609555.2,286047000.7
1446609575.8,286047001.2
1446609595.4,286046996.6
