# file name; noise; peak f.; mag.; duration
20151104185844817_ZVPP-R3_met.fits;59.4594;26506.3;146.483;0.170667
20151104185848401_ZVPP-R3_met.fits;79.1192;26502;170.655;0.341333
20151104190028071_ZVPP-R3_snap.fits;87.4422;26453.6;85.9275;0
20151104190131900_ZVPP-R3_met.fits;73.5543;26500.5;250.465;0.170667
20151104190128145_ZVPP-R3_snap.fits;66.2863;26468.3;67.7695;0
20151104190228220_ZVPP-R3_snap.fits;73.2498;26452.1;85.5861;0
20151104190328295_ZVPP-R3_snap.fits;80.3914;26544.4;60.1769;0
20151104190427857_ZVPP-R3_met.fits;62.8332;26475.6;237.572;0.170667
20151104190428369_ZVPP-R3_snap.fits;70.1604;26515.1;73.0336;0
20151104190528444_ZVPP-R3_snap.fits;77.849;26477.1;62.4336;0
20151104190635345_ZVPP-R3_met.fits;63.6345;26496.1;198.91;0.341333
20151104190628519_ZVPP-R3_snap.fits;67.3572;26453.6;63.7328;0
20151104190728593_ZVPP-R3_snap.fits;70.0946;26516.6;72.9839;0
20151104190828668_ZVPP-R3_snap.fits;78.5356;26509.3;80.4091;0
20151104190928743_ZVPP-R3_snap.fits;70.9197;26504.9;74.577;0
20151104191028817_ZVPP-R3_snap.fits;66.2091;26526.9;76.4321;0
20151104191128892_ZVPP-R3_snap.fits;65.6087;26458;56.5087;0
20151104191228967_ZVPP-R3_snap.fits;79.4949;26452.1;76.4127;0
20151104191329041_ZVPP-R3_snap.fits;65.6371;26462.4;72.5578;0
20151104191429116_ZVPP-R3_snap.fits;65.3007;26494.6;55.8911;0
20151104191529191_ZVPP-R3_snap.fits;86.1846;26463.9;59.1871;0
20151104191629265_ZVPP-R3_snap.fits;92.9697;26469.7;82.9023;0
20151104191803644_ZVPP-R3_met.fits;84.1799;26497.6;465.915;0.341333
20151104191729340_ZVPP-R3_snap.fits;81.1886;26469.7;61.1585;0
20151104191829415_ZVPP-R3_snap.fits;74.1014;26503.4;80.8139;0
20151104191923175_ZVPP-R3_met.fits;79.6302;26491.7;170.885;0.170667
20151104191933073_ZVPP-R3_met.fits;91.8988;26512.2;241.528;0.170667
20151104191929489_ZVPP-R3_snap.fits;59.8744;26547.4;46.5048;0
20151104192029564_ZVPP-R3_snap.fits;50.7771;26490.2;52.7222;0
20151104192129639_ZVPP-R3_snap.fits;52.995;26468.3;53.2748;0
20151104192229713_ZVPP-R3_snap.fits;57.614;26478.5;49.292;0
20151104192329788_ZVPP-R3_snap.fits;53.9043;26494.6;62.8329;0
20151104192429863_ZVPP-R3_snap.fits;78.215;26523.9;77.958;0
20151104192529937_ZVPP-R3_snap.fits;89.6105;26458;48.2865;0
20151104192630012_ZVPP-R3_snap.fits;70.8137;26465.3;72.0937;0
20151104192730087_ZVPP-R3_snap.fits;56.9755;26468.3;62.5086;0
20151104192922215_ZVPP-R3_met.fits;88.0298;26496.1;235.979;0.170667
20151104192830161_ZVPP-R3_snap.fits;69.3309;26500.5;80.2242;0
20151104192956689_ZVPP-R3_met.fits;75.346;26487.3;565.32;0.341333
20151104192930236_ZVPP-R3_snap.fits;75.3275;26452.1;68.5087;0
20151104193042769_ZVPP-R3_met.fits;83.3566;26509.3;770.66;0.341333
20151104193030311_ZVPP-R3_snap.fits;75.6028;26532.7;67.4569;0
20151104193130385_ZVPP-R3_snap.fits;73.8711;26543;62.6673;0
20151104193323708_ZVPP-R3_met.fits;74.6491;26484.4;316.097;0.170667
20151104193230460_ZVPP-R3_snap.fits;70.1858;26485.8;57.8661;0
20151104193330535_ZVPP-R3_snap.fits;78.2669;26480;66.6651;0
20151104193430609_ZVPP-R3_snap.fits;73.4007;26474.1;63.5035;0
20151104193619836_ZVPP-R3_met.fits;84.3382;26494.6;244.369;0.170667
20151104193530684_ZVPP-R3_snap.fits;92.1175;26449.2;72.3864;0
20151104193630759_ZVPP-R3_snap.fits;83.5262;26496.1;51.6671;0
20151104193730833_ZVPP-R3_snap.fits;72.6432;26485.8;66.7157;0
20151104193830908_ZVPP-R3_snap.fits;96.5451;26540;76.1451;0
20151104193930983_ZVPP-R3_snap.fits;81.7997;26484.4;80.8456;0
20151104194031057_ZVPP-R3_snap.fits;79.7528;26525.4;83.8988;0
20151104194131132_ZVPP-R3_snap.fits;79.2467;26485.8;66.5081;0
20151104194229500_ZVPP-R3_met.fits;74.603;26507.8;188.872;0.170667
20151104194231207_ZVPP-R3_snap.fits;91.5759;26535.6;62.667;0
20151104194331281_ZVPP-R3_snap.fits;81.0617;26452.1;79.1026;0
20151104194431356_ZVPP-R3_snap.fits;68.355;26540;63.6631;0
20151104194531431_ZVPP-R3_snap.fits;72.5802;26535.6;68.5051;0
20151104194650791_ZVPP-R3_met.fits;68.5783;26465.3;297.107;0.170667
20151104194631505_ZVPP-R3_snap.fits;74.6425;26458;60.6002;0
20151104194738407_ZVPP-R3_met.fits;73.4609;26493.2;373.622;2.56
20151104194823804_ZVPP-R3_met.fits;68.8292;26493.2;374.653;0.341333
20151104194731580_ZVPP-R3_snap.fits;81.7626;26522.5;63.155;0
20151104194828924_ZVPP-R3_met.fits;74.7458;26516.6;160.47;0.170667
20151104194831655_ZVPP-R3_snap.fits;72.4783;26449.2;73.9933;0
20151104194931729_ZVPP-R3_snap.fits;74.8895;26506.3;87.2211;0
20151104195031804_ZVPP-R3_snap.fits;84.3872;26547.4;71.3734;0
20151104195131879_ZVPP-R3_snap.fits;71.5585;26547.4;94.0867;0
20151104195231953_ZVPP-R3_snap.fits;77.5934;26523.9;54.4901;0
20151104195332028_ZVPP-R3_snap.fits;71.2631;26465.3;59.2757;0
20151104195458897_ZVPP-R3_met.fits;87.9398;26493.2;263.924;0.341333
20151104195522108_ZVPP-R3_met.fits;87.2794;26494.6;213.755;0.170667
20151104195432103_ZVPP-R3_snap.fits;79.8997;26504.9;65.9346;0
20151104195532177_ZVPP-R3_snap.fits;81.6575;26484.4;51.7768;0
20151104195632252_ZVPP-R3_snap.fits;84.4417;26529.8;70.9154;0
20151104195732327_ZVPP-R3_met.fits;83.6418;26502;235.196;0.170667
20151104195732327_ZVPP-R3_snap.fits;78.406;26515.1;73.1088;0
20151104195832401_ZVPP-R3_snap.fits;83.1108;26547.4;79.9522;0
20151104195932476_ZVPP-R3_snap.fits;63.1541;26450.7;78.1328;0
