# file name; noise; peak f.; mag.; duration
20151104000003025_ZVPP-R3_snap.fits;35.2168;26491.7;36.9335;0
20151104000138769_ZVPP-R3_met.fits;34.1869;26485.8;85.9707;0.170667
20151104000145596_ZVPP-R3_met.fits;33.3674;26496.1;127.706;0.170667
20151104000103100_ZVPP-R3_snap.fits;41.9557;26493.2;30.4715;0
20151104000203175_ZVPP-R3_snap.fits;41.6262;26494.6;44.6918;0
20151104000303249_ZVPP-R3_snap.fits;38.5762;26490.2;33.8337;0
20151104000406225_ZVPP-R3_met.fits;33.9419;26488.8;116.487;0.170667
20151104000403324_ZVPP-R3_snap.fits;32.9904;26493.2;31.4746;0
20151104000519441_ZVPP-R3_met.fits;38.0847;26496.1;192.442;1.87733
20151104000503399_ZVPP-R3_snap.fits;32.5886;26493.2;40.459;0
20151104000603473_ZVPP-R3_snap.fits;39.2094;26490.2;36.1339;0
20151104000710033_ZVPP-R3_met.fits;36.7692;26490.2;177.725;0.341333
20151104000703548_ZVPP-R3_snap.fits;31.6761;26528.3;39.1195;0
20151104000851751_ZVPP-R3_met.fits;40.3031;26541.5;109.323;0.170667
20151104000803623_ZVPP-R3_snap.fits;42.3991;26491.7;38.0595;0
20151104000916156_ZVPP-R3_met.fits;37.7888;26547.4;92.9673;0.170667
20151104000903697_ZVPP-R3_snap.fits;35.2975;26482.9;66.8568;0
20151104001040977_ZVPP-R3_met.fits;33.7339;26503.4;138.026;0.170667
20151104001003772_ZVPP-R3_snap.fits;38.5247;26500.5;35.0558;0
20151104001103847_ZVPP-R3_snap.fits;40.9742;26494.6;40.2957;0
20151104001203921_ZVPP-R3_snap.fits;37.1826;26490.2;41.4562;0
20151104001303996_ZVPP-R3_snap.fits;36.9691;26494.6;37.8106;0
20151104001404071_ZVPP-R3_snap.fits;32.3863;26491.7;29.9303;0
20151104001512679_ZVPP-R3_met.fits;39.0591;26481.4;115.923;0.170667
20151104001504145_ZVPP-R3_snap.fits;33.8402;26502;37.6258;0
20151104001631356_ZVPP-R3_met.fits;39.3569;26502;340.333;0.682667
20151104001604220_ZVPP-R3_snap.fits;31.4392;26494.6;25.1519;0
20151104001704295_ZVPP-R3_snap.fits;39.1524;26512.2;29.8058;0
20151104001848060_ZVPP-R3_met.fits;43.2848;26516.6;94.7631;0.341333
20151104001804369_ZVPP-R3_snap.fits;35.8232;26493.2;34.3771;0
20151104001918439_ZVPP-R3_met.fits;34.4371;26506.3;143.158;0.170667
20151104001925265_ZVPP-R3_met.fits;40.1729;26523.9;180.9;0.341333
20151104001904444_ZVPP-R3_snap.fits;35.8229;26497.6;29.1241;0
20151104002053159_ZVPP-R3_met.fits;37.9554;26453.6;84.0698;0.170667
20151104002004519_ZVPP-R3_snap.fits;37.0459;26493.2;30.9763;0
20151104002150503_ZVPP-R3_met.fits;32.3204;26521;78.2171;0.170667
20151104002157671_ZVPP-R3_met.fits;37.478;26497.6;78.1291;0.170667
20151104002104593_ZVPP-R3_snap.fits;34.2261;26468.3;35.3469;0
20151104002212007_ZVPP-R3_met.fits;36.5098;26509.3;165.452;0.170667
20151104002221052_ZVPP-R3_met.fits;37.9983;26493.2;77.0885;0.170667
20151104002204668_ZVPP-R3_snap.fits;44.5501;26496.1;42.8847;0
20151104002324369_ZVPP-R3_met.fits;32.7908;26522.5;88.9549;0.170667
20151104002330513_ZVPP-R3_met.fits;36.0035;26504.9;121.165;0.170667
20151104002304743_ZVPP-R3_snap.fits;39.1164;26494.6;29.9759;0
20151104002437244_ZVPP-R3_met.fits;36.7607;26507.8;107.355;0.341333
20151104002404817_ZVPP-R3_snap.fits;37.086;26493.2;34.3667;0
20151104002504892_ZVPP-R3_snap.fits;38.774;26490.2;35.6442;0
20151104002612647_ZVPP-R3_met.fits;36.8378;26523.9;133;0.170667
20151104002604967_ZVPP-R3_snap.fits;34.7374;26516.6;31.1809;0
20151104002705041_ZVPP-R3_snap.fits;41.616;26493.2;37.4245;0
20151104002819793_ZVPP-R3_met.fits;32.7354;26453.6;93.5985;0.170667
20151104002805116_ZVPP-R3_snap.fits;34.6589;26493.2;24.4992;0
20151104002905191_ZVPP-R3_snap.fits;32.3941;26494.6;32.0935;0
20151104003025233_ZVPP-R3_met.fits;38.2536;26496.1;95.1826;0.341333
20151104003005265_ZVPP-R3_snap.fits;35.0381;26521;52.8064;0
20151104003100732_ZVPP-R3_met.fits;29.7165;26521;78.2094;0.170667
20151104003106023_ZVPP-R3_met.fits;33.1458;26493.2;75.9553;0.170667
20151104003152615_ZVPP-R3_met.fits;42.5855;26494.6;163.497;0.341333
20151104003105340_ZVPP-R3_snap.fits;30.3343;26523.9;39.7544;0
20151104003205415_ZVPP-R3_snap.fits;31.3969;26526.9;30.4313;0
20151104003305489_ZVPP-R3_snap.fits;29.2756;26493.2;27.9038;0
20151104003405564_ZVPP-R3_snap.fits;36.3546;26491.7;35.7298;0
20151104003506492_ZVPP-R3_met.fits;34.6119;26463.9;76.0368;0.170667
20151104003519463_ZVPP-R3_met.fits;43.2267;26484.4;127.623;0.341333
20151104003505639_ZVPP-R3_snap.fits;40.4113;26493.2;41.6435;0
20151104003605713_ZVPP-R3_snap.fits;37.0884;26493.2;38.466;0
20151104003708519_ZVPP-R3_met.fits;35.8164;26547.4;77.1219;0.170667
20151104003705788_ZVPP-R3_snap.fits;33.1551;26496.1;34.9288;0
20151104003802108_ZVPP-R3_met.fits;43.0609;26496.1;92.7514;0.170667
20151104003805863_ZVPP-R3_snap.fits;36.8343;26493.2;42.073;0
20151104003932903_ZVPP-R3_met.fits;31.8756;26490.2;99.1842;0.341333
20151104003905937_ZVPP-R3_snap.fits;39.3229;26452.1;28.3883;0
20151104004000721_ZVPP-R3_met.fits;35.69;26521;128.484;0.341333
20151104004006012_ZVPP-R3_snap.fits;41.1872;26493.2;31.846;0
20151104004134076_ZVPP-R3_met.fits;33.8231;26502;111.958;0.170667
20151104004106087_ZVPP-R3_snap.fits;28.291;26493.2;38.8603;0
20151104004227153_ZVPP-R3_met.fits;32.6595;26506.3;71.4578;1.024
20151104004206161_ZVPP-R3_snap.fits;38.8377;26494.6;38.959;0
20151104004316647_ZVPP-R3_met.fits;30.0824;26503.4;88.1803;0.170667
20151104004351292_ZVPP-R3_met.fits;38.3675;26471.2;198.488;0.341333
20151104004306236_ZVPP-R3_snap.fits;42.3634;26494.6;36.0494;0
20151104004406311_ZVPP-R3_snap.fits;43.1094;26496.1;41.8569;0
20151104004507239_ZVPP-R3_met.fits;22.9411;26487.3;70.1418;0.682667
20151104004506385_ZVPP-R3_snap.fits;37.6266;26494.6;39.6952;0
20151104004632913_ZVPP-R3_met.fits;31.8922;26494.6;387.192;0.341333
20151104004635303_ZVPP-R3_met.fits;31.8526;26493.2;97.537;0.853333
20151104004640423_ZVPP-R3_met.fits;32.1689;26503.4;153.139;0.170667
20151104004606460_ZVPP-R3_snap.fits;36.0549;26494.6;33.333;0
20151104004706535_ZVPP-R3_snap.fits;40.4015;26459.5;27.5118;0
20151104004806609_ZVPP-R3_snap.fits;40.8927;26463.9;38.0954;0
20151104004926481_ZVPP-R3_met.fits;44.5213;26521;232.138;0.341333
20151104004944060_ZVPP-R3_met.fits;34.2916;26497.6;71.0917;0.170667
20151104004906684_ZVPP-R3_snap.fits;36.0678;26541.5;35.4525;0
20151104005049425_ZVPP-R3_met.fits;37.2564;26504.9;88.5966;3.75467
20151104005006759_ZVPP-R3_snap.fits;35.7171;26490.2;228.39;0
20151104005056593_ZVPP-R3_met.fits;32.4142;26468.3;94.0964;15.7013
20151104005140113_ZVPP-R3_met.fits;32.1859;26494.6;65.2298;0.341333
20151104005106833_ZVPP-R3_snap.fits;34.2789;26496.1;31.6955;0
20151104005206908_ZVPP-R3_snap.fits;37.6159;26494.6;34.302;0
20151104005306983_ZVPP-R3_snap.fits;37.9881;26500.5;27.9922;0
20151104005417980_ZVPP-R3_met.fits;34.8489;26519.5;97.063;0.170667
20151104005407057_ZVPP-R3_snap.fits;40.1409;26496.1;23.3822;0
20151104005514471_ZVPP-R3_met.fits;39.4711;26496.1;83.3454;0.170667
20151104005507132_ZVPP-R3_snap.fits;32.9774;26496.1;30.4462;0
20151104005607207_ZVPP-R3_snap.fits;35.0902;26497.6;37.5583;0
20151104005707281_ZVPP-R3_snap.fits;30.2367;26494.6;36.4973;0
20151104005807356_ZVPP-R3_snap.fits;35.6872;26496.1;37.3574;0
20151104005907431_ZVPP-R3_snap.fits;43.0452;26494.6;39.0277;0
