#timestamp,LO_Frequency 
1446627615.3,286047002.4
1446627635.9,286046998.4
1446627655.5,286047000.5
1446627675.1,286046998.2
1446627695.6,286047000.5
1446627715.2,286047000.0
1446627735.8,286047001.0
1446627755.4,286046996.6
1446627775.1,286046999.7
1446627795.7,286046999.9
1446627815.3,286046998.6
1446627835.9,286046998.6
1446627855.5,286047001.1
1446627875.1,286046997.8
1446627895.6,286046998.6
1446627915.2,286047001.1
1446627935.8,286047000.8
1446627955.4,286046999.8
1446627976.0,286047000.6
1446627995.6,286046998.4
1446628015.2,286046999.9
1446628035.8,286046999.9
1446628055.4,286046999.7
1446628075.9,286047001.7
1446628095.6,286046999.9
1446628115.2,286047000.2
1446628135.7,286047000.5
1446628155.3,286047000.4
1446628175.9,286047000.7
1446628195.5,286047001.2
1446628215.1,286046998.5
1446628235.7,286047000.4
1446628255.3,286047000.7
1446628275.8,286046999.9
1446628295.4,286046999.8
1446628316.0,286046999.7
1446628335.6,286047004.2
1446628355.2,286046998.9
1446628375.8,286046998.4
1446628395.4,286047000.5
1446628415.0,286046999.1
1446628435.7,286046999.6
1446628455.4,286046996.6
1446628476.0,286046999.9
1446628495.6,286047002.6
1446628515.3,286046998.9
1446628535.1,286047001.2
1446628555.8,286046996.9
1446628575.4,286047000.1
1446628596.0,286047001.2
1446628615.7,286046996.5
1446628635.4,286047000.1
1446628656.0,286047002.2
1446628675.6,286047001.1
1446628695.3,286046999.6
1446628715.9,286046996.5
1446628735.5,286047002.5
1446628755.1,286046998.8
1446628775.7,286047000.5
1446628795.4,286047000.8
1446628816.0,286046999.4
1446628835.6,286046999.3
1446628855.3,286046998.6
1446628875.9,286046999.7
1446628895.7,286047000.7
1446628915.3,286046999.4
1446628935.9,286046999.1
1446628955.5,286047001.1
1446628975.2,286046996.5
1446628995.7,286047002.0
1446629015.3,286047002.3
1446629035.9,286046998.7
1446629055.5,286047000.8
1446629075.1,286047000.5
1446629095.7,286046999.7
1446629115.3,286047002.4
1446629135.8,286046998.8
1446629155.4,286047001.0
1446629176.0,286046996.7
1446629195.6,286047002.2
1446629215.2,286046999.8
1446629235.8,286047001.4
1446629255.4,286047001.7
1446629275.9,286047000.7
1446629295.5,286046999.1
1446629315.1,286046998.1
1446629335.7,286047002.6
1446629355.3,286046997.1
1446629375.9,286047001.0
1446629395.5,286046996.6
1446629415.1,286047002.6
1446629435.7,286046998.8
1446629455.3,286047000.0
1446629475.9,286046999.7
1446629495.5,286047002.6
1446629515.1,286046999.2
1446629535.6,286046999.4
1446629555.2,286046998.8
1446629575.8,286047000.4
1446629595.4,286046998.1
1446629616.0,286046999.7
1446629635.6,286047003.8
1446629655.2,286047001.1
1446629675.8,286046999.3
1446629695.4,286046999.3
1446629715.9,286046998.6
1446629735.5,286047000.5
1446629755.1,286047000.8
1446629775.7,286046999.5
1446629795.3,286047001.1
1446629815.9,286046996.8
1446629835.5,286047000.2
1446629855.1,286047000.4
1446629875.7,286047001.2
1446629895.3,286046999.4
1446629915.8,286047000.8
1446629935.5,286046998.1
1446629955.1,286047000.1
1446629975.6,286046999.8
1446629995.2,286047002.5
1446630015.8,286046998.4
1446630035.4,286047000.4
1446630056.0,286047001.0
1446630075.6,286046998.5
1446630095.2,286047001.0
1446630115.8,286046999.1
1446630135.4,286047001.2
1446630155.9,286047000.2
1446630175.5,286047003.6
1446630195.1,286047002.5
1446630215.8,286046998.4
1446630235.4,286047000.5
1446630255.3,286046998.1
1446630275.9,286047000.4
1446630295.5,286047001.0
1446630315.1,286046999.1
1446630335.7,286046998.5
1446630355.3,286047001.0
1446630376.0,286046997.1
1446630395.7,286046998.3
1446630415.4,286047000.0
1446630436.0,286047000.4
1446630455.6,286046998.6
1446630475.2,286047002.6
1446630495.8,286046998.9
1446630515.5,286046998.4
1446630535.1,286046998.7
1446630555.7,286047001.1
1446630575.4,286046998.7
1446630596.0,286047000.8
1446630615.6,286046999.0
1446630635.3,286046998.3
1446630655.0,286047002.6
1446630675.7,286046996.8
1446630695.3,286047002.8
1446630716.0,286046996.7
1446630735.6,286047000.4
1446630755.3,286046999.9
1446630775.9,286047000.6
1446630795.6,286047000.9
1446630815.2,286046998.7
1446630835.8,286047000.5
1446630855.4,286047000.5
1446630875.1,286047001.1
1446630895.7,286046999.4
1446630915.3,286046998.6
1446630935.9,286047000.8
1446630955.6,286046999.2
1446630975.2,286046998.4
1446630995.9,286047001.2
1446631015.5,286046998.5
1446631035.1,286047000.3
1446631055.7,286047000.9
1446631075.3,286046999.3
1446631095.9,286046999.1
1446631115.5,286046998.7
1446631135.1,286047000.7
1446631155.7,286046998.4
1446631175.3,286047000.1
1446631195.9,286047002.2
