# file name; noise; peak f.; mag.; duration
20151104090043857_ZVPP-R3_met.fits;34.3381;26512.2;69.2093;0.170667
20151104090043345_ZVPP-R3_snap.fits;37.356;26459.5;26.3577;0
20151104090143591_ZVPP-R3_met.fits;41.5414;26502;105.797;0.170667
20151104090143420_ZVPP-R3_snap.fits;31.9631;26503.4;34.4804;0
20151104090243495_ZVPP-R3_snap.fits;34.2762;26493.2;30.5938;0
20151104090358759_ZVPP-R3_met.fits;37.6891;26510.7;282.359;0.341333
20151104090404391_ZVPP-R3_met.fits;38.3327;26503.4;253.641;2.38933
20151104090409169_ZVPP-R3_met.fits;31.7586;26519.5;301.82;0.341333
20151104090343569_ZVPP-R3_snap.fits;34.4426;26503.4;33.859;0
20151104090443644_ZVPP-R3_snap.fits;31.4175;26500.5;42.0644;0
20151104090542183_ZVPP-R3_met.fits;33.9095;26518.1;202.703;0.341333
20151104090543719_ZVPP-R3_snap.fits;40.853;26545.9;32.2886;0
20151104090643793_ZVPP-R3_snap.fits;46.2057;26478.5;30.8478;0
20151104090743868_ZVPP-R3_snap.fits;33.7215;26502;37.1041;0
20151104090844113_ZVPP-R3_met.fits;36.6266;26509.3;151.931;0.341333
20151104090927633_ZVPP-R3_met.fits;40.877;26500.5;109.245;0.170667
20151104090843943_ZVPP-R3_snap.fits;35.5086;26502;33.4353;0
20151104090956988_ZVPP-R3_met.fits;37.2825;26526.9;196.061;0.341333
20151104090944017_ZVPP-R3_snap.fits;36.737;26518.1;38.5632;0
20151104091042385_ZVPP-R3_met.fits;42.3212;26510.7;161.923;0.341333
20151104091055697_ZVPP-R3_met.fits;43.8123;26534.2;88.3657;0.341333
20151104091044092_ZVPP-R3_snap.fits;35.6078;26502;39.7359;0
20151104091203111_ZVPP-R3_met.fits;41.7178;26541.5;263.684;0.512
20151104091144167_ZVPP-R3_snap.fits;42.8784;26485.8;25.6903;0
20151104091305063_ZVPP-R3_met.fits;43.4592;26487.3;686.745;0.341333
20151104091327079_ZVPP-R3_met.fits;38.7893;26480;84.9444;0.512
20151104091333052_ZVPP-R3_met.fits;35.4442;26547.4;122.109;0.512
20151104091244241_ZVPP-R3_snap.fits;40.4615;26502;40.7792;0
20151104091344316_ZVPP-R3_snap.fits;42.0892;26469.7;31.2096;0
20151104091439271_ZVPP-R3_met.fits;47.7639;26519.5;173.367;0.341333
20151104091444391_ZVPP-R3_snap.fits;44.7019;26499;35.3043;0
20151104091558289_ZVPP-R3_met.fits;33.1162;26487.3;120.064;0.341333
20151104091621159_ZVPP-R3_met.fits;38.8567;26481.4;99.7102;0.170667
20151104091544465_ZVPP-R3_snap.fits;35.7024;26459.5;43.0133;0
20151104091644540_ZVPP-R3_snap.fits;41.2489;26509.3;49.73;0
20151104091744615_ZVPP-R3_snap.fits;37.6264;26504.9;62.1764;0
20151104091839399_ZVPP-R3_met.fits;40.3395;26502;1512.76;0.512
20151104091845031_ZVPP-R3_met.fits;41.1609;26516.6;339.813;0.341333
20151104091928039_ZVPP-R3_met.fits;37.0441;26525.4;195.51;0.512
20151104091933159_ZVPP-R3_met.fits;43.7955;26509.3;237.025;0.341333
20151104091844689_ZVPP-R3_snap.fits;36.7388;26500.5;37.0921;0
20151104091944764_ZVPP-R3_snap.fits;35.4075;26500.5;49.8394;0
20151104092044839_ZVPP-R3_snap.fits;34.3248;26541.5;33.6625;0
20151104092144913_ZVPP-R3_snap.fits;32.6222;26499;35.0566;0
20151104092244988_ZVPP-R3_snap.fits;34.4377;26499;42.8545;0
20151104092407761_ZVPP-R3_met.fits;42.2171;26522.5;91.2489;0.341333
20151104092345063_ZVPP-R3_snap.fits;31.5574;26499;40.9805;0
20151104092445137_ZVPP-R3_snap.fits;39.0219;26532.7;33.6528;0
20151104092619516_ZVPP-R3_met.fits;36.014;26541.5;93.7055;0.170667
20151104092545212_ZVPP-R3_snap.fits;35.2067;26500.5;40.1297;0
20151104092734439_ZVPP-R3_met.fits;33.082;26494.6;76.1457;0.170667
20151104092645287_ZVPP-R3_snap.fits;38.0353;26499;51.0517;0
20151104092745361_ZVPP-R3_snap.fits;30.9141;26500.5;42.0784;0
20151104092847313_ZVPP-R3_met.fits;38.687;26500.5;124.63;0.170667
20151104092854993_ZVPP-R3_met.fits;37.6928;26529.8;78.3826;0.170667
20151104092845436_ZVPP-R3_snap.fits;33.4215;26500.5;34.6919;0
20151104092940220_ZVPP-R3_met.fits;29.7313;26538.6;113.18;0.170667
20151104092945511_ZVPP-R3_snap.fits;34.6044;26452.1;26.3727;0
20151104093042172_ZVPP-R3_met.fits;35.642;26512.2;90.2733;0.170667
20151104093045585_ZVPP-R3_snap.fits;39.4884;26487.3;33.7404;0
20151104093145660_ZVPP-R3_snap.fits;36.1473;26522.5;36.8433;0
20151104093311505_ZVPP-R3_met.fits;51.1191;26521;192.735;0.512
20151104093337447_ZVPP-R3_met.fits;43.8194;26509.3;141.705;0.341333
20151104093245735_ZVPP-R3_snap.fits;46.029;26500.5;29.764;0
20151104093359292_ZVPP-R3_met.fits;41.9823;26507.8;94.6451;0.170667
20151104093345809_ZVPP-R3_snap.fits;39.4364;26500.5;40.3164;0
20151104093445884_ZVPP-R3_snap.fits;43.167;26459.5;34.0381;0
20151104093545959_ZVPP-R3_snap.fits;40.1853;26478.5;26.496;0
20151104093646033_ZVPP-R3_snap.fits;46.2069;26500.5;40.0265;0
20151104093746108_ZVPP-R3_snap.fits;35.2361;26455.1;44.0145;0
20151104093926631_ZVPP-R3_met.fits;40.4169;26522.5;95.9361;0.341333
20151104093846183_ZVPP-R3_snap.fits;44.703;26500.5;48.1534;0
20151104093946769_ZVPP-R3_met.fits;37.8453;26509.3;121.661;0.170667
20151104094023292_ZVPP-R3_met.fits;41.5636;26529.8;335.999;0.341333
20151104093946257_ZVPP-R3_snap.fits;46.3115;26534.2;28.0307;0
20151104094125585_ZVPP-R3_met.fits;45.401;26522.5;114.634;0.170667
20151104094046332_ZVPP-R3_snap.fits;50.8675;26499;27.877;0
20151104094158695_ZVPP-R3_met.fits;48.1052;26499;118.763;0.341333
20151104094201767_ZVPP-R3_met.fits;41.6461;26507.8;141.93;0.170667
20151104094146407_ZVPP-R3_snap.fits;46.008;26466.8;41.0864;0
20151104094246481_ZVPP-R3_snap.fits;56.653;26477.1;47.5931;0
20151104094414375_ZVPP-R3_met.fits;50.2476;26521;223.821;0.341333
20151104094436561_ZVPP-R3_met.fits;38.4225;26497.6;93.1312;0.341333
20151104094346556_ZVPP-R3_snap.fits;39.6865;26497.6;34.2229;0
20151104094518716_ZVPP-R3_met.fits;41.5241;26519.5;141.017;0.341333
20151104094446631_ZVPP-R3_snap.fits;45.8473;26497.6;41.8354;0
20151104094546705_ZVPP-R3_snap.fits;44.0428;26496.1;44.3278;0
20151104094646780_ZVPP-R3_snap.fits;45.6753;26485.8;41.1805;0
20151104094825767_ZVPP-R3_met.fits;28.4236;26504.9;72.0669;0.170667
20151104094746855_ZVPP-R3_snap.fits;42.9316;26496.1;38.611;0
20151104094850513_ZVPP-R3_met.fits;40.8142;26521;106.963;0.170667
20151104094846929_ZVPP-R3_snap.fits;40.8155;26496.1;48.9763;0
20151104095031889_ZVPP-R3_met.fits;39.6558;26522.5;82.7085;0.170667
20151104094947004_ZVPP-R3_snap.fits;43.5481;26535.6;367.922;0
20151104095039569_ZVPP-R3_met.fits;38.1984;26547.4;79.8835;7.168
20151104095048615_ZVPP-R3_met.fits;33.9476;26521;136.008;0.170667
20151104095047079_ZVPP-R3_snap.fits;47.6025;26496.1;44.9692;0
20151104095147153_ZVPP-R3_snap.fits;42.8871;26496.1;44.3924;0
20151104095333820_ZVPP-R3_met.fits;35.966;26503.4;97.7421;0.341333
20151104095247228_ZVPP-R3_snap.fits;38.7437;26513.7;43.0923;0
20151104095432017_ZVPP-R3_met.fits;40.3732;26522.5;87.0887;0.170667
20151104095347303_ZVPP-R3_snap.fits;36.6757;26496.1;31.9466;0
20151104095451644_ZVPP-R3_met.fits;40.0805;26497.6;89.8796;0.170667
20151104095447377_ZVPP-R3_snap.fits;34.6879;26513.7;43.8862;0
20151104095614076_ZVPP-R3_met.fits;35.9236;26507.8;108.067;0.170667
20151104095547452_ZVPP-R3_snap.fits;32.5678;26525.4;28.0107;0
20151104095645649_ZVPP-R3_met.fits;41.607;26497.6;110.818;0.170667
20151104095733436_ZVPP-R3_met.fits;39.1393;26512.2;110.709;0.512
20151104095647527_ZVPP-R3_snap.fits;40.524;26494.6;44.1764;0
20151104095747601_ZVPP-R3_snap.fits;30.5152;26493.2;42.9433;0
20151104095847676_ZVPP-R3_snap.fits;30.2131;26465.3;27.5544;0
20151104095947751_ZVPP-R3_snap.fits;39.1372;26494.6;33.8443;0
