#timestamp,LO_Frequency 
1446642016.0,286047000.6
1446642035.6,286047000.9
1446642055.2,286046998.6
1446642075.7,286046998.6
1446642095.3,286047000.8
1446642115.9,286046999.3
1446642135.5,286046998.3
1446642155.1,286047000.6
1446642175.7,286047001.2
1446642195.3,286046999.3
1446642215.9,286046998.1
1446642235.5,286047002.6
1446642255.1,286047001.2
1446642275.6,286046997.3
1446642295.2,286047000.4
1446642315.8,286047000.2
1446642335.4,286047000.3
1446642356.0,286047000.6
1446642375.6,286046998.1
1446642395.2,286047002.7
1446642415.8,286046998.2
1446642435.4,286047002.0
1446642456.0,286046999.3
1446642475.6,286046998.3
1446642495.2,286047002.8
1446642515.8,286046998.9
1446642535.4,286047000.6
1446642556.0,286046998.2
1446642575.6,286047002.4
1446642595.2,286046998.3
1446642615.7,286047000.5
1446642635.3,286047001.0
1446642655.9,286046998.7
1446642675.5,286046998.6
1446642695.1,286047002.8
1446642715.7,286046996.5
1446642735.3,286047002.8
1446642755.9,286046999.2
1446642775.4,286046999.5
1446642795.0,286046998.9
1446642815.6,286047001.0
1446642835.3,286047001.2
1446642855.9,286046998.9
1446642875.6,286046998.5
1446642895.2,286047001.1
1446642915.9,286046998.8
1446642935.6,286046998.6
1446642955.2,286047002.6
1446642975.9,286046999.2
1446642995.5,286047001.1
1446643015.1,286047001.2
1446643035.7,286046998.3
1446643055.3,286046999.8
1446643076.0,286047000.2
1446643095.6,286047000.6
1446643115.2,286046998.3
1446643135.8,286046999.7
1446643155.4,286047002.8
1446643175.1,286046997.1
1446643195.7,286047000.7
1446643215.3,286046998.9
1446643235.9,286047000.0
1446643255.5,286047000.3
1446643275.1,286047002.8
1446643295.7,286046994.9
1446643315.4,286047002.4
1446643336.0,286046998.4
1446643355.6,286047000.1
1446643375.2,286047002.8
1446643395.8,286046999.5
1446643415.5,286046999.1
1446643435.1,286046998.1
1446643455.8,286047000.1
1446643475.5,286047002.3
1446643495.1,286046998.5
1446643515.7,286047000.6
1446643535.3,286047000.8
1446643555.9,286047000.9
1446643575.5,286047000.8
1446643595.2,286046999.0
1446643615.8,286047001.2
1446643635.5,286046996.6
1446643655.2,286047000.2
1446643675.9,286047000.5
1446643695.5,286046998.9
1446643715.1,286046998.7
1446643735.7,286046998.8
1446643755.3,286047001.1
1446643775.9,286046999.0
1446643795.5,286047000.9
1446643815.1,286046998.4
1446643835.6,286047000.5
1446643855.2,286047001.1
1446643875.8,286046999.1
1446643895.4,286046999.1
1446643916.0,286046998.2
1446643935.6,286047002.8
1446643955.2,286046999.3
1446643975.7,286046998.4
1446643995.3,286046998.1
1446644015.9,286046999.9
1446644035.5,286046999.7
1446644055.1,286047002.6
1446644075.7,286047001.1
1446644095.3,286046998.2
1446644115.9,286047000.6
1446644135.5,286046998.6
1446644155.1,286047000.2
1446644175.6,286047000.3
1446644195.2,286046998.5
1446644215.8,286047000.7
1446644235.4,286046998.1
1446644256.0,286047000.2
1446644275.6,286047002.3
1446644295.2,286047000.8
1446644315.8,286046998.8
1446644335.4,286047000.5
1446644355.9,286047001.0
1446644375.5,286046998.5
1446644395.1,286047000.6
1446644415.7,286046999.8
1446644435.3,286047000.3
1446644455.9,286047001.1
1446644475.5,286046998.8
1446644495.1,286046998.6
1446644515.6,286046998.3
1446644535.2,286047000.2
1446644555.8,286047002.2
1446644575.4,286047000.8
1446644596.0,286046999.2
1446644615.6,286046998.6
1446644635.3,286047000.1
1446644655.9,286047001.2
1446644675.6,286046998.9
1446644695.3,286047000.7
1446644715.8,286047000.0
1446644735.5,286046999.9
1446644755.1,286046999.7
1446644775.8,286047001.8
1446644795.4,286047002.7
1446644816.0,286046999.1
1446644835.7,286046998.5
1446644855.4,286047001.0
1446644875.1,286046998.7
1446644895.7,286047000.8
1446644915.3,286046998.4
1446644935.9,286047000.8
1446644955.5,286047001.2
1446644975.2,286046997.5
1446644995.7,286046998.7
1446645015.3,286047000.6
1446645035.9,286047001.1
1446645055.5,286046999.6
1446645075.1,286046998.8
1446645095.7,286047000.2
1446645115.3,286047001.1
1446645135.8,286046998.4
1446645155.4,286047002.0
1446645175.0,286046998.2
1446645195.6,286046999.8
1446645215.2,286047000.3
1446645235.8,286047000.9
1446645255.4,286047001.2
1446645276.0,286046996.7
1446645295.6,286046999.8
1446645315.2,286047001.9
1446645335.7,286046999.8
1446645355.3,286047002.6
1446645375.9,286046999.2
1446645395.5,286046998.9
1446645415.1,286047001.1
1446645435.7,286046998.3
1446645455.3,286047000.1
1446645475.8,286047001.2
1446645495.4,286046996.7
1446645516.0,286047000.5
1446645535.6,286046999.8
1446645555.2,286046999.8
1446645575.8,286047000.3
1446645595.4,286047000.0
