# file name; noise; peak f.; mag.; duration
20151104165825276_ZVPP-R3_met.fits;71.8255;26502;151.086;0.170667
20151104170001703_ZVPP-R3_met.fits;88.9563;26481.4;202.908;0.170667
20151104170019111_ZVPP-R3_snap.fits;81.8342;26466.8;71.3599;0
20151104170119185_ZVPP-R3_snap.fits;77.46;26452.1;82.6181;0
20151104170219260_ZVPP-R3_snap.fits;80.1896;26453.6;81.8962;0
20151104170319335_ZVPP-R3_snap.fits;74.3995;26537.1;76.2725;0
20151104170440572_ZVPP-R3_met.fits;78.1529;26507.8;174.271;0.170667
20151104170419409_ZVPP-R3_snap.fits;72.2984;26491.7;83.5396;0
20151104170519484_ZVPP-R3_snap.fits;93.7426;26529.8;91.8339;0
20151104170619559_ZVPP-R3_snap.fits;79.6026;26482.9;74.3732;0
20151104170750183_ZVPP-R3_met.fits;91.9559;26488.8;296.5;0.341333
20151104170719633_ZVPP-R3_snap.fits;79.0552;26452.1;76.8916;0
20151104170819708_ZVPP-R3_snap.fits;70.5517;26469.7;72.9562;0
20151104170919783_ZVPP-R3_snap.fits;51.3575;26531.2;38.779;0
20151104171039655_ZVPP-R3_met.fits;81.8627;26503.4;404.471;0.341333
20151104171054503_ZVPP-R3_met.fits;70.4657;26496.1;145.192;0.170667
20151104171059452_ZVPP-R3_met.fits;73.6342;26503.4;254.9;0.512
20151104171019857_ZVPP-R3_snap.fits;62.2426;26512.2;42.6823;0
20151104171126759_ZVPP-R3_met.fits;90.8544;26500.5;248.186;0.682667
20151104171119932_ZVPP-R3_snap.fits;64.6146;26462.4;59.2389;0
20151104171220007_ZVPP-R3_snap.fits;64.6965;26515.1;54.9498;0
20151104171320081_ZVPP-R3_snap.fits;66.8725;26519.5;78.5579;0
20151104171420156_ZVPP-R3_snap.fits;90.1512;26460.9;84.4462;0
20151104171520231_ZVPP-R3_snap.fits;70.1522;26537.1;74.8372;0
20151104171620305_ZVPP-R3_snap.fits;80.507;26480;63.9489;0
20151104171720380_ZVPP-R3_snap.fits;81.0886;26535.6;68.7328;0
20151104171820455_ZVPP-R3_snap.fits;81.2171;26519.5;75.0473;0
20151104171920529_ZVPP-R3_snap.fits;77.0593;26453.6;80.4151;0
20151104172020604_ZVPP-R3_snap.fits;82.6649;26499;69.507;0
20151104172205223_ZVPP-R3_met.fits;74.2745;26496.1;479.406;0.682667
20151104172120679_ZVPP-R3_snap.fits;74.3067;26471.2;60.3125;0
20151104172220753_ZVPP-R3_snap.fits;76.9102;26519.5;73.0156;0
20151104172320828_ZVPP-R3_snap.fits;68.4519;26537.1;74.1337;0
20151104172420903_ZVPP-R3_snap.fits;86.5212;26456.5;80.625;0
20151104172520977_ZVPP-R3_snap.fits;91.2018;26453.6;89.0227;0
20151104172621052_ZVPP-R3_snap.fits;96.6723;26516.6;95.1178;0
20151104172721127_ZVPP-R3_snap.fits;88.4659;26496.1;78.0154;0
20151104172821201_ZVPP-R3_snap.fits;77.0027;26543;93.6341;0
20151104172921276_ZVPP-R3_snap.fits;83.8633;26497.6;78.3403;0
20151104173021351_ZVPP-R3_snap.fits;99.6115;26466.8;79.9561;0
20151104173121425_ZVPP-R3_snap.fits;76.5443;26485.8;66.4591;0
20151104173221500_ZVPP-R3_snap.fits;71.2212;26485.8;48.9434;0
20151104173321575_ZVPP-R3_snap.fits;71.818;26450.7;84.6687;0
20151104173458172_ZVPP-R3_met.fits;73.8233;26523.9;180.254;0.170667
20151104173421649_ZVPP-R3_snap.fits;80.1918;26449.2;57.5556;0
20151104173521724_ZVPP-R3_snap.fits;76.2469;26453.6;66.3211;0
20151104173621799_ZVPP-R3_snap.fits;70.3507;26475.6;72.4767;0
20151104173721873_ZVPP-R3_snap.fits;67.6259;26497.6;69.0516;0
20151104173821948_ZVPP-R3_snap.fits;81.5627;26481.4;90.8698;0
20151104173922023_ZVPP-R3_snap.fits;79.1909;26537.1;74.2041;0
20151104174022097_ZVPP-R3_snap.fits;78.6095;26535.6;66.6018;0
20151104174122172_ZVPP-R3_snap.fits;81.6312;26485.8;86.3918;0
20151104174244263_ZVPP-R3_met.fits;66.7502;26490.2;263.655;0.170667
20151104174252625_ZVPP-R3_met.fits;61.1346;26496.1;122.398;0.512
20151104174222247_ZVPP-R3_snap.fits;86.4865;26532.7;74.4721;0
20151104174322321_ZVPP-R3_snap.fits;89.1944;26493.2;69.1861;0
20151104174509159_ZVPP-R3_met.fits;87.9448;26499;826.147;0.341333
20151104174422396_ZVPP-R3_snap.fits;92.8243;26480;74.4666;0
20151104174522471_ZVPP-R3_snap.fits;78.7501;26507.8;76.5355;0
20151104174700945_ZVPP-R3_met.fits;72.6549;26490.2;267.585;0.170667
20151104174622545_ZVPP-R3_snap.fits;76.4613;26475.6;60.7577;0
20151104174722620_ZVPP-R3_snap.fits;80.2827;26547.4;60.702;0
20151104174822695_ZVPP-R3_snap.fits;79.169;26510.7;82.4238;0
20151104174922769_ZVPP-R3_snap.fits;81.4185;26507.8;71.1864;0
20151104175022844_ZVPP-R3_snap.fits;80.157;26531.2;68.3243;0
20151104175122919_ZVPP-R3_snap.fits;77.2389;26510.7;58.5633;0
20151104175222993_ZVPP-R3_snap.fits;88.3942;26523.9;74.1602;0
20151104175323068_ZVPP-R3_snap.fits;74.8999;26534.2;65.2052;0
20151104175423143_ZVPP-R3_snap.fits;73.2367;26497.6;60.0687;0
20151104175523217_ZVPP-R3_snap.fits;73.2318;26472.7;89.2229;0
20151104175633873_ZVPP-R3_met.fits;78.6633;26484.4;223.906;0.170667
20151104175623292_ZVPP-R3_snap.fits;82.1373;26490.2;75.7929;0
20151104175723367_ZVPP-R3_snap.fits;69.9433;26506.3;56.6643;0
20151104175823441_ZVPP-R3_snap.fits;84.5184;26525.4;86.9191;0
20151104175923516_ZVPP-R3_snap.fits;84.5056;26529.8;76.6131;0
