#timestamp,LO_Frequency 
1446631215.5,286047000.5
1446631235.1,286046998.3
1446631255.6,286047002.8
1446631275.2,286046999.6
1446631295.8,286046996.6
1446631315.4,286047002.2
1446631336.0,286046998.2
1446631355.6,286047001.2
1446631375.2,286046998.7
1446631395.8,286047000.4
1446631415.4,286047000.9
1446631435.9,286046998.8
1446631455.5,286047000.4
1446631475.1,286047002.4
1446631495.7,286047001.2
1446631515.3,286046996.5
1446631535.9,286047000.3
1446631555.5,286047001.1
1446631575.1,286046998.8
1446631595.7,286046998.4
1446631615.3,286046998.2
1446631635.8,286047002.8
1446631655.5,286046997.6
1446631675.1,286046998.7
1446631695.6,286047000.0
1446631715.2,286046999.7
1446631735.8,286047004.3
1446631755.4,286046996.8
1446631775.0,286047000.4
1446631795.6,286046998.6
1446631815.2,286047002.8
1446631835.8,286046999.5
1446631855.4,286046998.9
1446631876.0,286046998.5
1446631895.6,286047000.8
1446631915.2,286046998.9
1446631935.8,286046998.8
1446631955.4,286046998.5
1446631975.9,286047002.6
1446631995.6,286046996.5
1446632015.2,286047000.0
1446632035.8,286047001.1
1446632055.4,286046996.7
1446632075.1,286047000.3
1446632095.7,286046999.7
1446632115.3,286047000.2
1446632136.0,286047000.9
1446632155.6,286046999.3
1446632175.2,286046998.4
1446632195.9,286047001.2
1446632215.5,286046998.6
1446632235.2,286047000.2
1446632255.8,286047000.3
1446632275.4,286046998.3
1446632296.0,286047002.2
1446632315.7,286046998.2
1446632335.3,286047000.2
1446632355.9,286046998.3
1446632375.5,286047002.0
1446632395.1,286046998.4
1446632415.8,286046998.5
1446632435.4,286047002.7
1446632455.1,286046996.6
1446632475.7,286047002.8
1446632495.3,286046997.4
1446632515.9,286046999.4
1446632535.6,286047001.1
1446632555.2,286046999.1
1446632575.8,286046996.5
1446632595.4,286047004.0
1446632615.0,286046996.8
1446632635.7,286047000.5
1446632655.3,286046999.8
1446632675.9,286047000.0
1446632695.5,286047000.5
1446632715.1,286046998.2
1446632735.8,286047001.5
1446632755.5,286047003.9
1446632775.1,286047000.4
1446632795.7,286047002.4
1446632815.3,286047000.5
1446632835.9,286046999.4
1446632855.5,286047001.2
1446632875.1,286046998.7
1446632895.7,286046998.1
1446632915.3,286047000.7
1446632935.9,286046996.7
1446632955.5,286047001.0
1446632975.1,286047000.9
1446632995.6,286046998.8
1446633015.2,286047002.5
1446633035.8,286047000.2
1446633055.4,286046999.8
1446633076.0,286047001.6
1446633095.6,286046999.9
1446633115.2,286047000.9
1446633135.7,286046999.5
1446633155.3,286046999.5
1446633175.9,286046995.0
1446633195.5,286047000.9
1446633215.1,286046999.1
1446633235.7,286046999.6
1446633255.3,286046997.4
1446633275.9,286046998.5
1446633295.5,286047000.6
1446633315.1,286046999.0
1446633335.6,286046998.3
1446633355.2,286046998.1
1446633375.8,286046999.9
1446633395.4,286047000.9
1446633416.0,286046998.9
1446633435.6,286046998.3
1446633455.2,286046999.8
1446633475.7,286047001.0
1446633495.3,286046999.1
1446633515.9,286046999.0
1446633535.5,286047001.0
1446633555.1,286046996.9
1446633575.7,286047000.0
1446633595.3,286046998.4
1446633615.9,286047000.1
1446633635.5,286047002.7
1446633655.1,286046996.6
1446633675.7,286046999.7
1446633695.3,286047002.3
1446633715.8,286046996.7
1446633735.4,286047002.3
1446633755.0,286046999.5
1446633775.6,286046998.4
1446633795.2,286047000.2
1446633815.9,286047000.7
1446633835.7,286046998.6
1446633855.3,286046998.1
1446633875.9,286047000.0
1446633895.6,286047000.9
1446633915.2,286047000.6
1446633935.9,286046998.6
1446633955.5,286047001.1
1446633975.1,286046996.7
1446633995.7,286047000.2
1446634015.3,286046998.1
1446634036.0,286046999.8
1446634055.6,286047001.0
1446634075.3,286046998.2
1446634096.0,286046999.9
1446634115.7,286047000.2
1446634135.3,286047000.2
1446634155.1,286046998.3
1446634175.7,286047001.0
1446634195.3,286046999.3
1446634215.9,286046998.6
1446634235.7,286047000.5
1446634255.3,286046998.6
1446634276.0,286047000.4
1446634295.7,286047000.3
1446634315.3,286046998.1
1446634335.9,286047000.2
1446634355.5,286047001.0
1446634375.2,286046999.2
1446634395.8,286046998.5
1446634415.5,286047002.0
1446634435.1,286047000.3
1446634455.8,286046998.2
1446634475.4,286047002.5
1446634496.0,286046996.5
1446634515.6,286047000.0
1446634535.2,286047000.7
1446634555.8,286046999.2
1446634575.4,286046999.4
1446634596.0,286046999.3
1446634615.6,286046996.8
1446634635.2,286046999.7
1446634655.8,286047000.1
1446634675.4,286047002.3
1446634696.0,286046998.2
1446634715.6,286047000.2
1446634735.2,286047000.8
1446634755.8,286046999.1
1446634775.4,286047001.2
1446634795.9,286046999.3
