# file name; noise; peak f.; mag.; duration
20151104060029905_ZVPP-R3_snap.fits;37.5769;26497.6;45.009;0
20151104060157799_ZVPP-R3_met.fits;37.1652;26474.1;155.793;0.512
20151104060129980_ZVPP-R3_snap.fits;45.1597;26455.1;33.9319;0
20151104060223569_ZVPP-R3_met.fits;39.6537;26509.3;113.559;0.170667
20151104060238076_ZVPP-R3_met.fits;31.3565;26500.5;144.411;0.341333
20151104060318012_ZVPP-R3_met.fits;37.8199;26512.2;199.277;0.170667
20151104060230055_ZVPP-R3_snap.fits;31.5931;26502;30.092;0
20151104060337297_ZVPP-R3_met.fits;40.893;26503.4;115.566;2.73067
20151104060401020_ZVPP-R3_met.fits;38.26;26478.5;293.055;0.341333
20151104060330129_ZVPP-R3_snap.fits;34.9227;26503.4;27.4914;0
20151104060427815_ZVPP-R3_met.fits;31.4654;26478.5;64.1326;0.170667
20151104060513724_ZVPP-R3_met.fits;35.2575;26494.6;235.081;0.341333
20151104060430204_ZVPP-R3_snap.fits;43.1977;26502;32.5964;0
20151104060538983_ZVPP-R3_met.fits;33.0133;26506.3;171.189;0.341333
20151104060530279_ZVPP-R3_snap.fits;34.2584;26499;31.1349;0
20151104060653735_ZVPP-R3_met.fits;42.4457;26499;87.1266;1.87733
20151104060630353_ZVPP-R3_snap.fits;30.461;26502;33.3475;0
20151104060730428_ZVPP-R3_snap.fits;34.3005;26500.5;24.1779;0
20151104060830503_ZVPP-R3_snap.fits;35.8933;26502;31.9819;0
20151104060930577_ZVPP-R3_snap.fits;38.5077;26504.9;35.7224;0
20151104061048231_ZVPP-R3_met.fits;38.0521;26522.5;100.875;0.170667
20151104061030652_ZVPP-R3_snap.fits;38.6616;26471.2;41.744;0
20151104061201617_ZVPP-R3_met.fits;31.9022;26518.1;78.7546;0.170667
20151104061130727_ZVPP-R3_snap.fits;82.8076;26512.2;91.4691;0
20151104061230801_ZVPP-R3_snap.fits;86.3445;26481.4;72.8795;0
20151104061330876_ZVPP-R3_snap.fits;80.4798;26455.1;86.1988;0
20151104061430951_ZVPP-R3_snap.fits;62.9929;26450.7;46.9676;0
20151104061531025_ZVPP-R3_snap.fits;78.8037;26528.3;67.0734;0
20151104061631100_ZVPP-R3_snap.fits;83.3253;26535.6;79.2218;0
20151104061731175_ZVPP-R3_snap.fits;77.6969;26474.1;77.2771;0
20151104061831249_ZVPP-R3_snap.fits;85.6776;26529.8;43.965;0
20151104061931324_ZVPP-R3_snap.fits;89.2221;26487.3;73.9735;0
20151104062031399_ZVPP-R3_snap.fits;80.767;26468.3;50.1333;0
20151104062152465_ZVPP-R3_met.fits;78.9242;26519.5;343.836;0.341333
20151104062131473_ZVPP-R3_snap.fits;76.8925;26449.2;76.4799;0
20151104062231548_ZVPP-R3_snap.fits;81.4558;26462.4;77.8962;0
20151104062404220_ZVPP-R3_met.fits;84.7185;26523.9;181.165;0.341333
20151104062331623_ZVPP-R3_snap.fits;78.6418;26507.8;69.3275;0
20151104062431697_ZVPP-R3_snap.fits;77.7973;26535.6;84.6296;0
20151104062531772_ZVPP-R3_snap.fits;68.6408;26488.8;68.7397;0
20151104062631847_ZVPP-R3_snap.fits;86.8462;26449.2;85.2285;0
20151104062731921_ZVPP-R3_snap.fits;94.818;26503.4;62.3622;0
20151104062831996_ZVPP-R3_snap.fits;87.541;26499;78.5706;0
20151104063021735_ZVPP-R3_met.fits;83.073;26500.5;278.527;0.341333
20151104062932071_ZVPP-R3_snap.fits;88.8973;26502;68.6312;0
20151104063032145_ZVPP-R3_snap.fits;71.6511;26522.5;82.8372;0
20151104063132220_ZVPP-R3_snap.fits;82.2449;26516.6;72.9352;0
20151104063323324_ZVPP-R3_met.fits;77.6618;26462.4;170.858;0.170667
20151104063232295_ZVPP-R3_snap.fits;83.2889;26522.5;58.9986;0
20151104063332369_ZVPP-R3_snap.fits;80.5961;26500.5;59.7497;0
20151104063432444_ZVPP-R3_snap.fits;78.2635;26519.5;80.3679;0
20151104063600337_ZVPP-R3_met.fits;66.0365;26506.3;158.858;0.170667
20151104063532519_ZVPP-R3_snap.fits;75.3044;26478.5;77.2644;0
20151104063632593_ZVPP-R3_snap.fits;76.195;26540;59.8317;0
20151104063732668_ZVPP-R3_snap.fits;65.2866;26537.1;75.55;0
20151104063832743_ZVPP-R3_snap.fits;63.7551;26512.2;89.9926;0
20151104064019921_ZVPP-R3_met.fits;88.5924;26512.2;180.301;0.170667
20151104063932817_ZVPP-R3_snap.fits;74.5559;26506.3;64.237;0
20151104064032892_ZVPP-R3_snap.fits;74.2287;26523.9;74.6701;0
20151104064132967_ZVPP-R3_snap.fits;64.8615;26450.7;61.4629;0
20151104064233041_ZVPP-R3_snap.fits;75.6862;26531.2;64.45;0
20151104064342503_ZVPP-R3_met.fits;81.6471;26519.5;956.263;0.341333
20151104064333116_ZVPP-R3_snap.fits;65.2592;26482.9;83.0959;0
20151104064433191_ZVPP-R3_snap.fits;75.3287;26452.1;53.3927;0
20151104064533265_ZVPP-R3_snap.fits;93.1057;26504.9;68.9334;0
20151104064633340_ZVPP-R3_snap.fits;82.4635;26541.5;59.614;0
20151104064753895_ZVPP-R3_met.fits;82.0991;26529.8;206.925;0.170667
20151104064733415_ZVPP-R3_snap.fits;90.9049;26465.3;50.5152;0
20151104064833489_ZVPP-R3_snap.fits;79.2371;26510.7;63.8167;0
20151104064951655_ZVPP-R3_met.fits;78.6659;26478.5;296.903;0.341333
20151104064933564_ZVPP-R3_snap.fits;69.5952;26523.9;66.9114;0
20151104065033639_ZVPP-R3_snap.fits;84.8558;26500.5;69.881;0
20151104065133713_ZVPP-R3_snap.fits;92.3624;26449.2;82.5533;0
20151104065233788_ZVPP-R3_snap.fits;80.4481;26534.2;80.8666;0
20151104065333863_ZVPP-R3_snap.fits;87.9943;26513.7;57.7445;0
20151104065433937_ZVPP-R3_snap.fits;70.0094;26504.9;80.5198;0
20151104065534012_ZVPP-R3_snap.fits;81.3243;26477.1;80.5976;0
20151104065634087_ZVPP-R3_snap.fits;87.0939;26488.8;64.4612;0
20151104065734161_ZVPP-R3_snap.fits;80.4986;26499;54.8656;0
20151104065834236_ZVPP-R3_snap.fits;77.8303;26450.7;90.1346;0
20151104065934311_ZVPP-R3_snap.fits;82.013;26504.9;67.5614;0
