#timestamp,LO_Frequency 
1446598815.2,286046999.7
1446598835.8,286047002.0
1446598855.4,286047000.3
1446598876.0,286046998.9
1446598895.6,286047001.1
1446598915.2,286046998.7
1446598935.8,286047000.3
1446598955.4,286047000.7
1446598976.0,286046998.8
1446598995.6,286047000.3
1446599015.3,286047000.6
1446599035.9,286047000.7
1446599055.5,286047001.2
1446599075.2,286046997.3
1446599095.8,286047000.9
1446599115.4,286047001.0
1446599135.1,286047000.3
1446599155.7,286046998.1
1446599175.4,286047000.5
1446599195.1,286046998.2
1446599215.7,286047001.5
1446599235.3,286047001.6
1446599256.0,286047001.0
1446599275.6,286047000.8
1446599295.2,286046999.0
1446599315.8,286047000.8
1446599335.4,286046998.8
1446599356.0,286047001.0
1446599375.6,286047001.2
1446599395.2,286046998.4
1446599415.8,286047000.8
1446599435.5,286046999.3
1446599455.1,286046999.0
1446599475.8,286046998.5
1446599495.4,286047000.9
1446599515.1,286046998.4
1446599535.7,286047000.2
1446599555.3,286046998.3
1446599575.9,286047000.2
1446599595.6,286047002.3
1446599615.2,286047001.2
1446599635.8,286046998.5
1446599655.4,286047002.7
1446599676.0,286046997.0
1446599695.6,286047002.7
1446599715.3,286047001.2
1446599735.8,286046996.7
1446599755.5,286046999.7
1446599775.2,286046999.8
1446599795.8,286047002.5
1446599815.4,286046999.4
1446599835.1,286046999.6
1446599855.7,286046996.8
1446599875.3,286047000.5
1446599895.9,286047001.1
1446599915.6,286046998.7
1446599935.2,286047002.7
1446599955.8,286046999.4
1446599975.4,286046998.8
1446599995.1,286046998.2
1446600015.7,286047004.4
1446600035.3,286046996.5
1446600055.9,286047003.5
1446600075.6,286047000.4
1446600095.2,286046998.3
1446600115.8,286046999.8
1446600135.5,286047000.0
1446600155.1,286046999.8
1446600175.7,286046999.8
1446600195.4,286047002.0
1446600215.1,286047000.3
1446600235.7,286047000.9
1446600255.4,286047000.2
1446600276.0,286047002.1
1446600295.6,286047001.1
1446600315.2,286046999.5
1446600335.8,286046997.2
1446600355.4,286047001.2
1446600375.1,286046996.9
1446600395.6,286046999.7
1446600415.3,286047000.4
1446600436.0,286047001.1
1446600455.7,286046998.9
1446600475.3,286047001.2
1446600495.9,286046999.5
1446600515.6,286046999.3
1446600535.3,286046998.2
1446600555.9,286047000.0
1446600575.5,286047000.5
1446600595.2,286047000.1
1446600615.8,286047000.1
1446600635.4,286046999.9
1446600655.1,286047000.1
1446600675.7,286047002.3
1446600695.3,286046999.4
1446600715.9,286047000.8
1446600735.5,286047001.1
1446600755.1,286046999.1
1446600775.7,286046998.3
1446600795.3,286046999.7
1446600815.8,286046999.8
1446600835.4,286047000.0
1446600856.0,286046998.4
1446600875.6,286047000.3
1446600895.2,286047000.7
1446600915.8,286047001.0
1446600935.4,286047001.2
1446600955.9,286046996.5
1446600975.5,286047004.2
1446600995.1,286046998.6
1446601015.7,286047000.3
1446601035.3,286047000.9
1446601055.9,286046998.6
1446601075.5,286047000.2
1446601095.1,286047000.5
1446601115.7,286047001.1
1446601135.3,286046998.6
1446601155.8,286046999.7
1446601175.5,286047000.0
1446601195.1,286047000.7
1446601215.6,286046998.5
1446601235.2,286046999.9
1446601255.8,286047002.8
1446601275.4,286046999.0
1446601295.1,286047001.2
1446601315.7,286046997.2
1446601335.3,286047000.7
1446601355.9,286047001.2
1446601375.5,286046998.1
1446601395.1,286047002.7
1446601415.7,286046998.1
1446601435.3,286047002.7
1446601455.9,286047000.8
1446601475.5,286046996.7
1446601495.2,286047000.4
1446601515.8,286046998.4
1446601535.4,286047000.7
1446601556.0,286046998.3
1446601575.7,286047001.1
1446601595.3,286046996.7
1446601616.0,286047000.3
1446601635.6,286047002.7
1446601655.4,286046998.3
1446601676.0,286047002.2
1446601695.6,286047000.1
1446601715.3,286046998.5
1446601735.9,286046999.9
1446601755.6,286047000.3
1446601775.2,286046999.8
1446601795.8,286047002.1
1446601815.5,286047001.1
1446601835.1,286046999.0
1446601855.7,286047000.2
1446601875.4,286046999.7
1446601895.9,286047002.4
1446601915.5,286046999.1
1446601935.1,286046998.4
1446601955.7,286047002.0
1446601975.3,286047001.0
1446601995.9,286047000.8
1446602015.6,286046999.0
1446602035.2,286047001.0
1446602055.8,286046999.2
1446602075.4,286047000.5
1446602096.0,286047001.0
1446602115.6,286046999.6
1446602135.3,286046999.5
1446602155.9,286046999.4
1446602175.5,286047001.2
1446602195.1,286046999.2
1446602215.7,286047001.2
1446602235.3,286046998.9
1446602255.9,286047000.7
1446602275.5,286046998.8
1446602295.1,286047000.5
1446602315.7,286047000.3
1446602335.3,286047000.6
1446602355.9,286046998.4
1446602375.5,286047000.3
1446602395.1,286047000.4
