#timestamp,LO_Frequency 
1446678016.0,286047000.8
1446678035.6,286046997.6
1446678055.2,286046998.4
1446678075.8,286046998.6
1446678095.4,286047000.3
1446678115.9,286047001.0
1446678135.5,286046998.7
1446678155.1,286047000.4
1446678175.7,286046998.1
1446678195.3,286047001.5
1446678215.9,286047002.2
1446678235.5,286047000.0
1446678255.1,286047002.7
1446678275.7,286047001.0
1446678295.3,286046998.1
1446678315.9,286047000.4
1446678335.5,286046998.2
1446678355.1,286046999.9
1446678375.7,286047000.5
1446678395.3,286047000.8
1446678415.8,286046998.5
1446678435.4,286047001.1
1446678455.1,286046998.3
1446678475.6,286047001.5
1446678495.2,286047000.3
1446678515.8,286046998.1
1446678535.4,286047000.2
1446678556.0,286047000.2
1446678575.6,286046999.7
1446678595.2,286047002.4
1446678615.8,286046999.3
1446678635.4,286046998.5
1446678655.9,286046999.9
1446678675.5,286047000.2
1446678695.1,286047000.5
1446678715.7,286046998.7
1446678735.3,286046998.3
1446678755.9,286047000.9
1446678775.5,286046998.6
1446678795.1,286046998.7
1446678815.7,286047000.3
1446678835.3,286046998.5
1446678855.8,286047002.3
1446678875.5,286046998.6
1446678895.1,286047000.4
1446678915.7,286047000.0
1446678935.4,286046999.9
1446678956.0,286047002.6
1446678975.6,286046998.4
1446678995.2,286047000.6
1446679015.8,286046998.1
1446679035.5,286047002.3
1446679055.1,286047000.1
1446679075.7,286047004.2
1446679095.3,286046998.8
1446679115.8,286046999.9
1446679135.4,286046999.7
1446679155.0,286047002.5
1446679175.6,286046999.3
1446679195.2,286046998.2
1446679215.8,286047002.8
1446679235.4,286046999.2
1446679256.0,286046998.9
1446679275.5,286047000.0
1446679295.1,286047000.0
1446679315.7,286047002.7
1446679335.3,286046997.7
1446679355.9,286046999.5
1446679375.5,286046997.1
1446679395.1,286046998.2
1446679415.7,286046999.8
1446679435.3,286046999.9
1446679455.9,286047000.7
1446679475.4,286046999.4
1446679495.1,286046998.1
1446679515.6,286047001.4
1446679535.2,286047001.4
1446679555.8,286046999.8
1446679575.4,286047001.6
1446679595.9,286047003.1
1446679615.5,286047001.5
1446679635.1,286047002.3
1446679655.7,286046999.9
1446679675.3,286046999.8
1446679695.9,286047000.1
1446679715.5,286047002.6
1446679735.1,286046998.4
1446679755.7,286046998.1
1446679775.3,286047000.7
1446679795.8,286047001.2
1446679815.4,286046998.9
1446679836.0,286047001.2
1446679855.6,286046999.6
1446679875.2,286046999.1
1446679895.8,286046998.8
1446679915.4,286047000.6
1446679935.9,286046999.0
1446679955.5,286047000.9
1446679975.1,286046999.0
1446679995.7,286046998.6
1446680015.3,286047002.4
1446680035.9,286046998.7
1446680055.5,286047001.2
1446680075.1,286046999.2
1446680095.7,286046998.9
1446680115.3,286047000.5
1446680135.8,286046998.6
1446680155.4,286047000.6
1446680175.1,286046998.2
1446680195.6,286047000.0
1446680215.2,286047000.1
1446680235.8,286047000.5
1446680255.4,286047000.3
1446680276.0,286046998.6
1446680295.6,286047000.1
1446680315.2,286047001.1
1446680335.7,286046999.5
1446680355.4,286046999.4
1446680375.9,286046998.2
1446680395.5,286047001.9
1446680415.1,286047000.2
1446680435.7,286047002.2
1446680455.3,286047000.0
1446680475.9,286047000.9
1446680495.5,286047001.0
1446680515.1,286046998.4
1446680535.6,286047000.2
1446680555.2,286047000.4
1446680575.8,286046999.4
1446680595.4,286046998.4
1446680616.0,286047000.2
1446680635.6,286047002.5
1446680655.2,286047000.5
1446680675.8,286046999.4
1446680695.4,286046998.9
1446680715.1,286046998.7
1446680735.7,286047000.5
1446680755.3,286047000.0
1446680775.9,286046998.2
1446680795.6,286047001.3
1446680815.2,286047002.8
1446680835.9,286046998.1
1446680855.5,286047002.4
1446680875.1,286046998.4
1446680895.7,286047000.7
1446680915.5,286046998.7
1446680935.1,286047000.0
1446680955.7,286046999.8
1446680975.3,286047002.2
1446680996.0,286047001.2
1446681015.6,286046997.0
1446681035.2,286047000.1
1446681055.8,286047000.3
1446681075.6,286047000.7
1446681095.2,286046998.7
1446681115.8,286046999.8
1446681135.4,286046998.7
1446681155.1,286046998.2
1446681175.7,286047001.3
1446681195.3,286046999.8
1446681215.9,286047002.6
1446681235.5,286047001.0
1446681255.1,286046998.6
1446681275.7,286047000.8
1446681295.3,286046999.5
1446681315.8,286046998.7
1446681335.4,286047000.9
1446681355.1,286046998.5
1446681375.6,286047002.4
1446681395.3,286046999.3
1446681415.8,286046998.5
1446681435.4,286047001.1
1446681456.0,286046999.5
1446681475.6,286046998.1
1446681495.2,286047001.6
1446681515.8,286047001.5
1446681535.4,286046999.7
1446681555.9,286047001.5
1446681575.5,286047001.8
1446681595.1,286047002.4
