#timestamp,LO_Frequency 
1446595215.2,286046999.7
1446595235.8,286047001.5
1446595255.4,286046999.7
1446595275.9,286047002.8
1446595295.6,286046999.4
1446595315.2,286047001.2
1446595335.7,286047001.0
1446595355.3,286047000.0
1446595375.9,286047000.5
1446595395.5,286047000.7
1446595415.1,286046998.3
1446595435.7,286047000.0
1446595455.3,286047000.7
1446595475.9,286047001.2
1446595495.5,286046997.0
1446595515.1,286047000.5
1446595535.7,286046998.4
1446595555.3,286046999.8
1446595575.8,286047001.3
1446595595.5,286047001.8
1446595615.1,286047000.8
1446595635.6,286046997.0
1446595655.2,286047000.1
1446595675.8,286047001.1
1446595695.4,286046998.9
1446595716.0,286046998.2
1446595735.6,286047002.7
1446595755.2,286046998.2
1446595775.7,286047003.5
1446595795.3,286047002.6
1446595815.9,286047000.7
1446595835.5,286046996.6
1446595855.1,286047002.4
1446595875.7,286046998.4
1446595895.3,286046999.8
1446595915.9,286047000.5
1446595935.5,286046999.4
1446595955.1,286046996.7
1446595975.6,286047000.5
1446595995.2,286047000.6
1446596015.8,286046999.3
1446596035.4,286046998.5
1446596056.0,286046999.7
1446596075.6,286047000.1
1446596095.2,286047000.2
1446596115.8,286047002.1
1446596135.4,286047000.2
1446596156.0,286047000.8
1446596175.6,286046996.8
1446596195.2,286047000.4
1446596215.8,286047000.8
1446596235.4,286047001.1
1446596256.0,286046996.9
1446596275.6,286047001.0
1446596295.2,286047001.2
1446596315.8,286047001.1
1446596335.4,286046998.6
1446596356.0,286047000.2
1446596375.6,286046999.7
1446596395.2,286047002.3
1446596415.8,286046996.5
1446596435.4,286047002.6
1446596456.0,286046998.1
1446596475.6,286047002.2
1446596495.2,286046998.1
1446596515.8,286046999.7
1446596535.5,286047001.6
1446596555.1,286047000.2
1446596575.6,286047000.2
1446596595.3,286047000.8
1446596615.8,286046998.8
1446596635.6,286046998.1
1446596655.2,286047001.7
1446596675.8,286047002.4
1446596695.4,286046998.7
1446596715.9,286047000.5
1446596735.6,286046998.7
1446596755.2,286047000.4
1446596775.8,286047001.1
1446596795.4,286046999.4
1446596816.0,286047000.6
1446596835.6,286046998.5
1446596855.2,286047000.2
1446596875.8,286047002.7
1446596895.4,286046998.4
1446596915.9,286047000.4
1446596935.5,286047000.0
1446596955.1,286047000.0
1446596975.7,286047002.8
1446596995.3,286046999.5
1446597015.9,286047001.2
1446597035.6,286046999.0
1446597055.2,286047000.0
1446597075.8,286047000.5
1446597095.4,286046998.9
1446597116.0,286046998.9
1446597135.6,286046999.0
1446597155.2,286047000.2
1446597175.7,286047001.1
1446597195.4,286047001.1
1446597216.0,286047000.4
1446597235.6,286046998.7
1446597255.2,286047000.3
1446597275.8,286047000.9
1446597295.4,286046998.9
1446597316.0,286046998.3
1446597335.6,286047002.5
1446597355.2,286047001.2
1446597375.8,286047000.7
1446597395.4,286046998.1
1446597415.9,286047002.6
1446597435.6,286046998.2
1446597455.2,286047000.1
1446597475.8,286047002.4
1446597495.4,286046998.4
1446597515.0,286047002.3
1446597535.6,286046998.6
1446597555.3,286047002.5
1446597575.8,286047001.2
1446597595.4,286046997.6
1446597615.1,286046998.7
1446597635.7,286046998.2
1446597655.3,286047002.6
1446597675.9,286046999.4
1446597695.5,286047001.1
1446597715.1,286046999.2
1446597735.7,286046998.1
1446597755.3,286047002.4
1446597775.9,286046998.9
1446597795.5,286046998.1
1446597815.1,286047002.6
1446597835.7,286047000.9
1446597855.3,286046998.2
1446597875.9,286047002.8
1446597895.5,286046998.7
1446597915.1,286046999.9
1446597935.7,286047001.9
1446597955.3,286046998.1
1446597975.9,286047002.4
1446597995.5,286046999.1
1446598015.1,286047001.1
1446598035.7,286046999.0
1446598055.3,286047000.9
1446598075.9,286046998.5
1446598095.5,286047000.6
1446598115.1,286046998.3
1446598135.7,286047001.5
1446598155.3,286047000.7
1446598175.9,286047000.0
1446598195.5,286047000.1
1446598215.1,286047000.1
1446598235.7,286046999.8
1446598255.3,286047000.2
1446598275.9,286047000.1
1446598295.5,286046999.7
1446598315.2,286047001.7
1446598335.7,286046999.7
1446598355.4,286046999.9
1446598375.9,286046998.1
1446598395.6,286046999.8
1446598415.2,286047001.7
1446598435.8,286047000.7
1446598455.4,286046998.3
1446598475.0,286047002.8
1446598495.6,286046996.5
1446598515.2,286047001.4
1446598535.8,286047000.0
1446598555.4,286047001.6
1446598575.1,286047001.2
1446598595.7,286046998.2
1446598615.3,286047000.6
1446598635.9,286047000.8
1446598655.5,286046999.3
1446598675.1,286046998.9
1446598695.6,286047001.1
1446598715.3,286046996.6
1446598735.8,286047002.4
1446598755.4,286046998.8
1446598775.0,286047000.4
1446598795.6,286046998.8
