# file name; noise; peak f.; mag.; duration
20151104115844519_ZVPP-R3_met.fits;41.7347;26507.8;102.047;0.341333
20151104115921895_ZVPP-R3_met.fits;42.9309;26497.6;123.938;0.170667
20151104120056785_ZVPP-R3_snap.fits;37.439;26455.1;31.5064;0
20151104120202321_ZVPP-R3_met.fits;39.565;26526.9;86.6474;0.170667
20151104120156860_ZVPP-R3_snap.fits;43.0423;26460.9;33.5021;0
20151104120348476_ZVPP-R3_met.fits;36.2536;26493.2;264.409;0.512
20151104120256935_ZVPP-R3_snap.fits;42.9336;26456.5;39.5719;0
20151104120404007_ZVPP-R3_met.fits;46.2927;26515.1;94.2402;0.170667
20151104120357009_ZVPP-R3_snap.fits;44.6779;26455.1;26.1085;0
20151104120502887_ZVPP-R3_met.fits;41.3312;26500.5;85.331;0.170667
20151104120457084_ZVPP-R3_snap.fits;48.2364;26516.6;43.1683;0
20151104120557159_ZVPP-R3_snap.fits;43.7135;26456.5;32.2067;0
20151104120727953_ZVPP-R3_met.fits;39.3083;26518.1;185.471;2.38933
20151104120657233_ZVPP-R3_snap.fits;44.3523;26515.1;35.1892;0
20151104120833148_ZVPP-R3_met.fits;41.7249;26496.1;96.5652;0.341333
20151104120757308_ZVPP-R3_snap.fits;46.9349;26455.1;35.3322;0
20151104120913084_ZVPP-R3_met.fits;40.7573;26521;126.577;0.512
20151104120857383_ZVPP-R3_snap.fits;36.9138;26453.6;46.3918;0
20151104121009404_ZVPP-R3_met.fits;34.5627;26515.1;69.296;0.170667
20151104120957457_ZVPP-R3_snap.fits;34.9942;26455.1;36.7165;0
20151104121111015_ZVPP-R3_met.fits;39.9101;26502;96.9407;0.512
20151104121057532_ZVPP-R3_snap.fits;42.2026;26465.3;45.1894;0
20151104121157607_ZVPP-R3_snap.fits;41.2927;26455.1;38.6189;0
20151104121350247_ZVPP-R3_met.fits;40.2503;26502;124.342;0.853333
20151104121257681_ZVPP-R3_snap.fits;38.7805;26515.1;36.0648;0
20151104121357756_ZVPP-R3_snap.fits;43.1259;26516.6;37.956;0
20151104121546129_ZVPP-R3_met.fits;44.8939;26512.2;98.4132;0.170667
20151104121457831_ZVPP-R3_snap.fits;47.4576;26496.1;43.9774;0
20151104121628625_ZVPP-R3_met.fits;40.8362;26499;100.686;0.170667
20151104121640231_ZVPP-R3_met.fits;36.2292;26516.6;92.3049;0.170667
20151104121557905_ZVPP-R3_snap.fits;42.118;26455.1;43.7512;0
20151104121714193_ZVPP-R3_met.fits;47.0715;26500.5;171.323;0.170667
20151104121657980_ZVPP-R3_snap.fits;48.1936;26523.9;48.0794;0
20151104121832017_ZVPP-R3_met.fits;35.7621;26491.7;80.0145;0.170667
20151104121849937_ZVPP-R3_met.fits;35.6047;26502;125.161;0.341333
20151104121758055_ZVPP-R3_snap.fits;39.9202;26497.6;39.2833;0
20151104121858129_ZVPP-R3_snap.fits;38.1831;26456.5;30.0916;0
20151104121958204_ZVPP-R3_snap.fits;39.3299;26455.1;33.753;0
20151104122119100_ZVPP-R3_met.fits;41.4323;26509.3;111.144;0.170667
20151104122058279_ZVPP-R3_snap.fits;38.7176;26540;35.1263;0
20151104122202620_ZVPP-R3_met.fits;43.4056;26506.3;99.9567;0.341333
20151104122211836_ZVPP-R3_met.fits;47.8129;26510.7;101.509;0.170667
20151104122158353_ZVPP-R3_snap.fits;42.1779;26453.6;48.3801;0
20151104122258428_ZVPP-R3_snap.fits;48.7217;26507.8;42.1576;0
20151104122439975_ZVPP-R3_met.fits;45.8526;26515.1;487.928;0.512
20151104122358503_ZVPP-R3_snap.fits;49.6548;26485.8;35.0322;0
20151104122506769_ZVPP-R3_met.fits;40.4036;26510.7;119.382;0.341333
20151104122458577_ZVPP-R3_snap.fits;43.4007;26519.5;68.0659;0
20151104122616060_ZVPP-R3_met.fits;41.399;26499;87.8183;0.170667
20151104122558652_ZVPP-R3_snap.fits;45.6055;26519.5;48.8655;0
20151104122713575_ZVPP-R3_met.fits;48.0166;26496.1;361.177;0.341333
20151104122658727_ZVPP-R3_snap.fits;42.4516;26519.5;46.954;0
20151104122758801_ZVPP-R3_snap.fits;39.4118;26543;42.089;0
20151104122858876_ZVPP-R3_snap.fits;52.1305;26456.5;46.6882;0
20151104122958951_ZVPP-R3_snap.fits;47.8598;26547.4;41.4746;0
20151104123057148_ZVPP-R3_met.fits;39.9135;26523.9;292.723;0.341333
20151104123059025_ZVPP-R3_snap.fits;42.6076;26455.1;32.5075;0
20151104123159100_ZVPP-R3_snap.fits;45.0931;26521;41.9696;0
20151104123332796_ZVPP-R3_met.fits;39.5441;26532.7;79.6302;1.024
20151104123259175_ZVPP-R3_snap.fits;40.4726;26453.6;47.7632;0
20151104123446865_ZVPP-R3_met.fits;47.2298;26499;98.7999;0.170667
20151104123359249_ZVPP-R3_snap.fits;40.0115;26466.8;41.6553;0
20151104123459324_ZVPP-R3_snap.fits;47.6572;26453.6;35.8402;0
20151104123556156_ZVPP-R3_met.fits;44.2143;26525.4;92.023;0.341333
20151104123559399_ZVPP-R3_snap.fits;51.0884;26513.7;36.7481;0
20151104123659985_ZVPP-R3_met.fits;41.3893;26506.3;133.033;0.170667
20151104123718417_ZVPP-R3_met.fits;42.8045;26484.4;88.4879;0.170667
20151104123659473_ZVPP-R3_snap.fits;39.5389;26493.2;38.9091;0
20151104123759548_ZVPP-R3_snap.fits;46.9824;26526.9;31.1808;0
20151104123859623_ZVPP-R3_snap.fits;41.3024;26545.9;37.0221;0
20151104124006012_ZVPP-R3_met.fits;36.1085;26515.1;166.357;1.70667
20151104124022055_ZVPP-R3_met.fits;39.4517;26515.1;87.5968;0.341333
20151104124051580_ZVPP-R3_met.fits;39.3097;26497.6;83.3607;0.170667
20151104123959697_ZVPP-R3_snap.fits;41.4528;26453.6;34.2821;0
20151104124115815_ZVPP-R3_met.fits;41.7061;26515.1;210.75;0.170667
20151104124059772_ZVPP-R3_snap.fits;65.8857;26522.5;58.9093;0
20151104124209233_ZVPP-R3_met.fits;40.3659;26504.9;206.549;0.341333
20151104124214012_ZVPP-R3_met.fits;42.9886;26485.8;86.1174;0.170667
20151104124159847_ZVPP-R3_snap.fits;62.4911;26519.5;65.0397;0
20151104124323815_ZVPP-R3_met.fits;41.9083;26502;89.7229;0.341333
20151104124329617_ZVPP-R3_met.fits;44.0868;26521;118.099;0.170667
20151104124352145_ZVPP-R3_met.fits;42.0946;26499;466.11;0.341333
20151104124259921_ZVPP-R3_snap.fits;54.7493;26453.6;42.2145;0
20151104124412284_ZVPP-R3_met.fits;58.9587;26521;233.114;0.170667
20151104124359996_ZVPP-R3_snap.fits;51.0897;26453.6;35.6399;0
20151104124504508_ZVPP-R3_met.fits;43.0122;26477.1;101.512;0.170667
20151104124500071_ZVPP-R3_snap.fits;44.7631;26525.4;31.1304;0
20151104124600145_ZVPP-R3_snap.fits;45.1674;26455.1;44.0384;0
20151104124700220_ZVPP-R3_snap.fits;30.145;26515.1;32.3399;0
20151104124800295_ZVPP-R3_snap.fits;26.8032;26488.8;22.0809;0
20151104124900369_ZVPP-R3_snap.fits;35.8958;26453.6;28.0726;0
20151104125000444_ZVPP-R3_snap.fits;34.1768;26525.4;40.7994;0
20151104125100519_ZVPP-R3_snap.fits;43.4287;26453.6;42.8366;0
20151104125213223_ZVPP-R3_met.fits;35.1734;26506.3;80.3784;0.170667
20151104125200593_ZVPP-R3_snap.fits;44.7717;26523.9;53.8402;0
20151104125256060_ZVPP-R3_met.fits;36.6007;26541.5;82.3399;0.170667
20151104125300668_ZVPP-R3_snap.fits;39.3911;26503.4;30.3809;0
20151104125400743_ZVPP-R3_snap.fits;33.6942;26540;32.7621;0
20151104125541607_ZVPP-R3_met.fits;37.1675;26500.5;99.888;0.170667
20151104125500817_ZVPP-R3_snap.fits;40.0387;26453.6;30.6334;0
20151104125600892_ZVPP-R3_snap.fits;35.6108;26525.4;26.2952;0
20151104125700967_ZVPP-R3_snap.fits;39.0265;26503.4;38.9682;0
20151104125801041_ZVPP-R3_snap.fits;56.3109;26528.3;45.767;0
20151104125901116_ZVPP-R3_snap.fits;41.0118;26469.7;37.592;0
