# file name; noise; peak f.; mag.; duration
20151104035913703_ZVPP-R3_met.fits;37.7836;26494.6;348.84;0.341333
20151104040020945_ZVPP-R3_snap.fits;40.3764;26499;37.0237;0
20151104040121020_ZVPP-R3_met.fits;39.3362;26500.5;204.906;0.341333
20151104040212903_ZVPP-R3_met.fits;35.5828;26496.1;137.559;0.170667
20151104040121020_ZVPP-R3_snap.fits;30.3381;26499;30.7992;0
20151104040309905_ZVPP-R3_met.fits;41.0604;26516.6;100.494;0.341333
20151104040221095_ZVPP-R3_snap.fits;24.0572;26449.2;20.7471;0
20151104040348647_ZVPP-R3_met.fits;41.4486;26480;121.41;0.170667
20151104040321169_ZVPP-R3_snap.fits;28.019;26523.9;21.2946;0
20151104040421244_ZVPP-R3_snap.fits;31.145;26519.5;38.4796;0
20151104040539068_ZVPP-R3_met.fits;34.0637;26497.6;147.992;0.512
20151104040521319_ZVPP-R3_snap.fits;29.7121;26532.7;26.8006;0
20151104040621393_ZVPP-R3_snap.fits;37.8438;26496.1;28.5067;0
20151104040717372_ZVPP-R3_met.fits;44.5406;26547.4;109.475;0.170667
20151104040801745_ZVPP-R3_met.fits;44.0264;26543;173.365;0.341333
20151104040721468_ZVPP-R3_snap.fits;31.2615;26497.6;25.3471;0
20151104040826492_ZVPP-R3_met.fits;31.0908;26472.7;85.769;0.170667
20151104040821543_ZVPP-R3_snap.fits;34.6575;26523.9;29.1332;0
20151104040926396_ZVPP-R3_met.fits;22.6601;26502;60.3333;0.341333
20151104040921617_ZVPP-R3_snap.fits;33.6257;26509.3;34.6569;0
20151104041021692_ZVPP-R3_snap.fits;33.3435;26497.6;27.7722;0
20151104041152828_ZVPP-R3_met.fits;32.7063;26543;88.6334;0.341333
20151104041212284_ZVPP-R3_met.fits;35.2823;26507.8;72.1485;0.170667
20151104041121767_ZVPP-R3_snap.fits;42.3399;26499;34.0331;0
20151104041221841_ZVPP-R3_snap.fits;42.1808;26499;26.0718;0
20151104041348711_ZVPP-R3_met.fits;30.2226;26497.6;84.9554;1.19467
20151104041406631_ZVPP-R3_met.fits;30.7576;26496.1;100.677;4.608
20151104041321916_ZVPP-R3_snap.fits;36.4156;26499;34.8146;0
20151104041427623_ZVPP-R3_met.fits;33.0919;26465.3;207.077;0.341333
20151104041421991_ZVPP-R3_snap.fits;35.4317;26460.9;32.4574;0
20151104041522065_ZVPP-R3_snap.fits;43.0771;26500.5;30.0437;0
20151104041625895_ZVPP-R3_met.fits;34.2365;26540;70.2266;0.170667
20151104041627943_ZVPP-R3_met.fits;38.0197;26499;85.6917;0.170667
20151104041622140_ZVPP-R3_snap.fits;38.8246;26500.5;28.6004;0
20151104041722215_ZVPP-R3_snap.fits;37.387;26502;41.1468;0
20151104041822289_ZVPP-R3_snap.fits;32.7559;26504.9;28.6255;0
20151104041922364_ZVPP-R3_snap.fits;32.1873;26502;30.867;0
20151104042022439_ZVPP-R3_snap.fits;37.8943;26497.6;27.5113;0
20151104042122513_ZVPP-R3_snap.fits;37.0427;26540;25.9945;0
20151104042222076_ZVPP-R3_met.fits;33.2119;26509.3;70.8073;0.170667
20151104042222588_ZVPP-R3_snap.fits;34.9965;26529.8;28.3076;0
20151104042338364_ZVPP-R3_met.fits;32.604;26502;120.157;0.341333
20151104042405500_ZVPP-R3_met.fits;32.2163;26523.9;131.294;0.170667
20151104042322663_ZVPP-R3_snap.fits;34.3024;26500.5;33.9684;0
20151104042425297_ZVPP-R3_met.fits;35.1611;26494.6;145.948;0.170667
20151104042431953_ZVPP-R3_met.fits;34.7797;26496.1;90.2601;0.341333
20151104042440487_ZVPP-R3_met.fits;36.4433;26507.8;136.942;1.024
20151104042422737_ZVPP-R3_snap.fits;33.5309;26529.8;35.1999;0
20151104042522812_ZVPP-R3_snap.fits;30.3769;26502;34.9572;0
20151104042641831_ZVPP-R3_met.fits;33.694;26502;91.0984;0.341333
20151104042702140_ZVPP-R3_met.fits;36.474;26502;129.336;0.170667
20151104042622887_ZVPP-R3_snap.fits;40.777;26500.5;41.1728;0
20151104042722961_ZVPP-R3_snap.fits;28.4339;26502;34.1931;0
20151104042857852_ZVPP-R3_met.fits;32.5043;26500.5;112.135;0.341333
20151104042823036_ZVPP-R3_snap.fits;35.0327;26452.1;30.0382;0
20151104042932156_ZVPP-R3_met.fits;36.4619;26523.9;119.099;0.170667
20151104042923111_ZVPP-R3_snap.fits;36.5994;26500.5;35.8813;0
20151104043023185_ZVPP-R3_snap.fits;35.1544;26471.2;33.7019;0
20151104043123260_ZVPP-R3_snap.fits;30.2011;26478.5;36.0739;0
20151104043223335_ZVPP-R3_snap.fits;37.3082;26499;31.5225;0
20151104043323409_ZVPP-R3_snap.fits;34.0476;26500.5;33.1116;0
20151104043450279_ZVPP-R3_met.fits;27.5482;26484.4;106.335;0.341333
20151104043423484_ZVPP-R3_snap.fits;40.3335;26499;27.0659;0
20151104043540113_ZVPP-R3_met.fits;33.4618;26523.9;108.285;0.341333
20151104043523559_ZVPP-R3_snap.fits;34.6868;26500.5;30.7081;0
20151104043635580_ZVPP-R3_met.fits;37.3737;26493.2;100.946;0.170667
20151104043644967_ZVPP-R3_met.fits;49.3709;26509.3;1112.34;0.682667
20151104043623633_ZVPP-R3_snap.fits;33.9143;26502;38.9838;0
20151104043747089_ZVPP-R3_met.fits;32.9349;26504.9;85.8922;0.170667
20151104043754599_ZVPP-R3_met.fits;33.6925;26507.8;250.069;3.41333
20151104043723708_ZVPP-R3_snap.fits;32.2521;26502;42.2653;0
20151104043824807_ZVPP-R3_met.fits;33.23;26496.1;173.415;0.341333
20151104043846993_ZVPP-R3_met.fits;34.6079;26503.4;120.138;0.170667
20151104043917201_ZVPP-R3_met.fits;28.5123;26502;59.4489;0.170667
20151104043823783_ZVPP-R3_snap.fits;38.0878;26502;35.5733;0
20151104043923857_ZVPP-R3_snap.fits;33.6895;26502;32.6486;0
20151104044023249_ZVPP-R3_met.fits;31.3516;26519.5;83.3269;0.170667
20151104044023932_ZVPP-R3_snap.fits;40.6612;26525.4;28.9094;0
20151104044124007_ZVPP-R3_snap.fits;32.425;26507.8;44.1771;0
20151104044224081_ZVPP-R3_snap.fits;39.5293;26502;33.3922;0
20151104044324156_ZVPP-R3_snap.fits;37.7075;26500.5;41.3613;0
20151104044507409_ZVPP-R3_met.fits;32.5125;26507.8;71.7962;0.170667
20151104044424231_ZVPP-R3_snap.fits;35.4399;26452.1;37.5954;0
20151104044529425_ZVPP-R3_met.fits;34.5181;26510.7;106.59;0.341333
20151104044557927_ZVPP-R3_met.fits;36.2246;26512.2;174.301;0.512
20151104044607825_ZVPP-R3_met.fits;37.4815;26484.4;246.612;0.341333
20151104044524305_ZVPP-R3_snap.fits;36.1788;26499;106.995;0
20151104044619431_ZVPP-R3_met.fits;39.2874;26503.4;153.17;0.341333
20151104044630524_ZVPP-R3_met.fits;40.3307;26507.8;127.125;0.170667
20151104044702780_ZVPP-R3_met.fits;43.0055;26499;107.76;2.048
20151104044624380_ZVPP-R3_snap.fits;33.0971;26500.5;39.6809;0
20151104044724455_ZVPP-R3_snap.fits;39.6984;26544.4;27.8944;0
20151104044852860_ZVPP-R3_met.fits;35.644;26518.1;113.13;0.170667
20151104044824529_ZVPP-R3_snap.fits;33.6704;26502;37.5026;0
20151104044924604_ZVPP-R3_snap.fits;35.4559;26499;30.6037;0
20151104045024679_ZVPP-R3_snap.fits;36.0562;26502;30.7949;0
20151104045139943_ZVPP-R3_met.fits;45.2315;26500.5;113.817;0.170667
20151104045158204_ZVPP-R3_met.fits;35.7898;26488.8;118.28;0.341333
20151104045203324_ZVPP-R3_met.fits;47.1111;26507.8;865.481;0.682667
20151104045124753_ZVPP-R3_snap.fits;37.0808;26500.5;39.5432;0
20151104045253671_ZVPP-R3_met.fits;35.3846;26490.2;196.718;0.170667
20151104045224828_ZVPP-R3_snap.fits;37.7327;26471.2;35.7177;0
20151104045324903_ZVPP-R3_snap.fits;38.1405;26450.7;44.5664;0
20151104045424977_ZVPP-R3_snap.fits;40.024;26503.4;32.0044;0
20151104045521809_ZVPP-R3_met.fits;36.8884;26500.5;143.437;0.170667
20151104045557820_ZVPP-R3_met.fits;36.6742;26519.5;94.641;0.170667
20151104045525052_ZVPP-R3_snap.fits;34.9703;26500.5;36.4704;0
20151104045625127_ZVPP-R3_snap.fits;32.4819;26499;39.948;0
20151104045723324_ZVPP-R3_met.fits;34.6247;26512.2;93.783;0.170667
20151104045725201_ZVPP-R3_snap.fits;37.0212;26499;44.2564;0
20151104045825276_ZVPP-R3_snap.fits;35.1177;26500.5;29.9574;0
20151104045925351_ZVPP-R3_snap.fits;40.7323;26499;36.0402;0
