# file name; noise; peak f.; mag.; duration
20151104045938151_ZVPP-R3_met.fits;31.9016;26496.1;114.405;0.170667
20151104045951975_ZVPP-R3_met.fits;33.0632;26516.6;130.804;0.170667
20151104050000849_ZVPP-R3_met.fits;34.5533;26513.7;73.0574;0.341333
20151104050025425_ZVPP-R3_snap.fits;45.9608;26500.5;55.2699;0
20151104050125500_ZVPP-R3_snap.fits;39.9949;26500.5;36.4087;0
20151104050300561_ZVPP-R3_met.fits;30.4629;26500.5;117.039;0.170667
20151104050318652_ZVPP-R3_met.fits;35.8635;26496.1;187.59;0.341333
20151104050225575_ZVPP-R3_snap.fits;38.1202;26449.2;31.3021;0
20151104050356369_ZVPP-R3_met.fits;20.0672;26460.9;49.1407;0.170667
20151104050325649_ZVPP-R3_snap.fits;41.5926;26500.5;37.222;0
20151104050425724_ZVPP-R3_snap.fits;35.1273;26500.5;39.563;0
20151104050541159_ZVPP-R3_met.fits;39.9554;26519.5;99.8372;0.341333
20151104050600273_ZVPP-R3_met.fits;35.0259;26499;102.071;0.170667
20151104050525799_ZVPP-R3_snap.fits;32.6984;26500.5;30.6173;0
20151104050639185_ZVPP-R3_met.fits;37.5563;26499;80.7138;0.682667
20151104050625873_ZVPP-R3_snap.fits;33.5243;26500.5;35.1319;0
20151104050802129_ZVPP-R3_met.fits;38.3794;26518.1;168.563;0.341333
20151104050725948_ZVPP-R3_snap.fits;39.6879;26502;35.1794;0
20151104050842407_ZVPP-R3_met.fits;38.0972;26523.9;90.3074;0.682667
20151104050826023_ZVPP-R3_snap.fits;29.5803;26499;37.4577;0
20151104050926097_ZVPP-R3_snap.fits;39.0313;26502;32.0515;0
20151104051101159_ZVPP-R3_met.fits;37.7403;26515.1;93.8508;0.341333
20151104051026172_ZVPP-R3_snap.fits;38.7425;26468.3;28.6087;0
20151104051126247_ZVPP-R3_snap.fits;37.6898;26500.5;42.5943;0
20151104051233660_ZVPP-R3_met.fits;37.2225;26491.7;157.412;0.512
20151104051242023_ZVPP-R3_met.fits;39.0354;26521;182.545;0.170667
20151104051226321_ZVPP-R3_snap.fits;36.1454;26502;33.0866;0
20151104051357628_ZVPP-R3_met.fits;31.5223;26499;76.7766;0.170667
20151104051326396_ZVPP-R3_snap.fits;38.2411;26518.1;37.872;0
20151104051510673_ZVPP-R3_met.fits;28.7355;26499;67.2654;0.170667
20151104051426471_ZVPP-R3_snap.fits;37.683;26499;40.4406;0
20151104051557265_ZVPP-R3_met.fits;38.253;26496.1;95.224;0.170667
20151104051526545_ZVPP-R3_snap.fits;42.5919;26500.5;41.8128;0
20151104051629692_ZVPP-R3_met.fits;36.933;26497.6;147.267;0.170667
20151104051654780_ZVPP-R3_met.fits;35.8309;26525.4;82.1611;0.170667
20151104051626620_ZVPP-R3_snap.fits;34.7468;26515.1;35.5568;0
20151104051758780_ZVPP-R3_met.fits;32.8051;26496.1;119.868;0.170667
20151104051726695_ZVPP-R3_snap.fits;42.4376;26510.7;55.3085;0
20151104051820455_ZVPP-R3_met.fits;28.3778;26502;68.8203;1.536
20151104051857660_ZVPP-R3_met.fits;35.6653;26491.7;88.6368;0.170667
20151104051826769_ZVPP-R3_snap.fits;32.2109;26545.9;33.6929;0
20151104051923260_ZVPP-R3_met.fits;37.8178;26490.2;389.945;0.341333
20151104051931452_ZVPP-R3_met.fits;32.3122;26522.5;142.051;0.341333
20151104051926844_ZVPP-R3_snap.fits;34.8179;26463.9;32.3047;0
20151104052026919_ZVPP-R3_snap.fits;37.4213;26499;33.8056;0
20151104052128529_ZVPP-R3_met.fits;32.4596;26491.7;208.971;2.048
20151104052203345_ZVPP-R3_met.fits;35.4435;26502;97.7315;0.512
20151104052126993_ZVPP-R3_snap.fits;41.0645;26502;42.6593;0
20151104052222119_ZVPP-R3_met.fits;30.3962;26500.5;65.8657;0.170667
20151104052227068_ZVPP-R3_snap.fits;29.289;26502;31.2091;0
20151104052346087_ZVPP-R3_met.fits;33.8166;26503.4;101.955;0.341333
20151104052327143_ZVPP-R3_snap.fits;36.4098;26500.5;35.6671;0
20151104052421756_ZVPP-R3_met.fits;38.6912;26534.2;96.7425;0.170667
20151104052507324_ZVPP-R3_met.fits;31.9341;26496.1;110.656;0.170667
20151104052513468_ZVPP-R3_met.fits;34.6179;26510.7;73.4632;0.170667
20151104052427217_ZVPP-R3_snap.fits;35.562;26528.3;40.9479;0
20151104052520636_ZVPP-R3_met.fits;35.0927;26499;171.176;0.341333
20151104052543505_ZVPP-R3_met.fits;34.1394;26499;70.1799;0.170667
20151104052527292_ZVPP-R3_snap.fits;32.5911;26462.4;37.403;0
20151104052631292_ZVPP-R3_met.fits;39.1698;26496.1;79.5793;0.341333
20151104052627367_ZVPP-R3_snap.fits;35.8204;26503.4;36.9247;0
20151104052727441_ZVPP-R3_snap.fits;32.4526;26502;36.6981;0
20151104052825809_ZVPP-R3_met.fits;29.5922;26500.5;214.56;0.170667
20151104052827516_ZVPP-R3_snap.fits;30.8493;26450.7;35.9169;0
20151104052945681_ZVPP-R3_met.fits;39.7409;26504.9;84.5074;0.512
20151104052927591_ZVPP-R3_snap.fits;33.4503;26502;32.6252;0
20151104053027665_ZVPP-R3_snap.fits;32.4868;26503.4;34.9198;0
20151104053156924_ZVPP-R3_met.fits;31.0189;26502;188.399;0.170667
20151104053127740_ZVPP-R3_snap.fits;36.0431;26500.5;37.4652;0
20151104053227815_ZVPP-R3_snap.fits;38.3611;26504.9;26.8519;0
20151104053353660_ZVPP-R3_met.fits;37.9742;26496.1;129.827;0.170667
20151104053327889_ZVPP-R3_snap.fits;33.0118;26503.4;31.8071;0
20151104053427964_ZVPP-R3_snap.fits;37.1281;26502;33.5137;0
20151104053528039_ZVPP-R3_snap.fits;33.2691;26503.4;30.4491;0
20151104053702759_ZVPP-R3_met.fits;36.4571;26497.6;77.4325;0.170667
20151104053712316_ZVPP-R3_met.fits;35.3414;26510.7;90.3558;0.170667
20151104053718631_ZVPP-R3_met.fits;29.5925;26522.5;119.751;0.170667
20151104053628113_ZVPP-R3_snap.fits;29.6865;26513.7;34.2325;0
20151104053800785_ZVPP-R3_met.fits;39.7104;26515.1;308.351;0.341333
20151104053728188_ZVPP-R3_snap.fits;36.8421;26502;39.4517;0
20151104053824508_ZVPP-R3_met.fits;31.8945;26512.2;153.308;0.170667
20151104053858983_ZVPP-R3_met.fits;32.8055;26512.2;211.354;1.024
20151104053903591_ZVPP-R3_met.fits;38.0933;26502;161.134;1.19467
20151104053828263_ZVPP-R3_snap.fits;41.3658;26531.2;31.501;0
20151104053923729_ZVPP-R3_met.fits;37.5877;26496.1;80.2496;0.341333
20151104054018001_ZVPP-R3_met.fits;36.8128;26503.4;102.951;0.170667
20151104053928337_ZVPP-R3_snap.fits;39.3742;26503.4;39.1439;0
20151104054026193_ZVPP-R3_met.fits;24.3494;26503.4;59.7684;0.170667
20151104054031313_ZVPP-R3_met.fits;32.7439;26502;81.8012;0.341333
20151104054101180_ZVPP-R3_met.fits;32.3284;26493.2;89.9523;0.170667
20151104054028412_ZVPP-R3_snap.fits;37.7899;26449.2;34.2863;0
20151104054128487_ZVPP-R3_snap.fits;39.6987;26500.5;41.8429;0
20151104054316860_ZVPP-R3_met.fits;35.3793;26509.3;152.915;0.170667
20151104054228561_ZVPP-R3_snap.fits;41.5738;26494.6;29.2402;0
20151104054338364_ZVPP-R3_met.fits;40.7381;26526.9;86.2354;0.341333
20151104054412497_ZVPP-R3_met.fits;33.4425;26497.6;92.4135;0.341333
20151104054328636_ZVPP-R3_snap.fits;35.9013;26537.1;39.8672;0
20151104054428711_ZVPP-R3_snap.fits;33.0203;26510.7;33.3627;0
20151104054621009_ZVPP-R3_met.fits;35.4931;26502;109.655;0.341333
20151104054528785_ZVPP-R3_snap.fits;34.4226;26490.2;39.8387;0
20151104054636199_ZVPP-R3_met.fits;26.0185;26504.9;102.249;0.170667
20151104054628860_ZVPP-R3_snap.fits;38.6279;26453.6;37.9586;0
20151104054758460_ZVPP-R3_met.fits;38.5865;26491.7;103.363;0.170667
20151104054728935_ZVPP-R3_snap.fits;30.5339;26493.2;29.3085;0
20151104054837031_ZVPP-R3_met.fits;43.4638;26493.2;146.927;0.341333
20151104054913041_ZVPP-R3_met.fits;36.772;26526.9;183.791;2.73067
20151104054918161_ZVPP-R3_met.fits;38.5346;26529.8;102.602;2.56
20151104054829009_ZVPP-R3_snap.fits;43.4026;26496.1;45.1394;0
20151104054952807_ZVPP-R3_met.fits;36.7716;26496.1;126.94;0.170667
20151104055008508_ZVPP-R3_met.fits;40.2154;26504.9;117.469;0.341333
20151104054929084_ZVPP-R3_snap.fits;38.159;26496.1;38.1772;0
20151104055029841_ZVPP-R3_met.fits;37.3101;26543;78.7633;0.170667
20151104055041617_ZVPP-R3_met.fits;36.0485;26521;73.7732;0.170667
20151104055046737_ZVPP-R3_met.fits;37.0841;26531.2;121.511;0.512
20151104055029159_ZVPP-R3_snap.fits;45.2319;26547.4;34.1601;0
20151104055129233_ZVPP-R3_snap.fits;38.6828;26496.1;31.5729;0
20151104055254055_ZVPP-R3_met.fits;34.4827;26518.1;101.975;0.170667
20151104055229308_ZVPP-R3_snap.fits;40.0399;26526.9;29.8281;0
20151104055325969_ZVPP-R3_met.fits;33.1376;26506.3;188.913;0.341333
20151104055333479_ZVPP-R3_met.fits;39.0943;26504.9;307.493;0.341333
20151104055358567_ZVPP-R3_met.fits;34.7188;26500.5;94.3824;0.170667
20151104055408807_ZVPP-R3_met.fits;37.2747;26500.5;75.2691;0.170667
20151104055329383_ZVPP-R3_snap.fits;37.7116;26468.3;37.7691;0
20151104055444817_ZVPP-R3_met.fits;40.2185;26516.6;158.437;0.170667
20151104055429457_ZVPP-R3_snap.fits;40.4331;26472.7;38.7588;0
20151104055529532_ZVPP-R3_snap.fits;38.7862;26499;32.3599;0
20151104055645308_ZVPP-R3_met.fits;37.8138;26500.5;110.321;0.341333
20151104055629607_ZVPP-R3_snap.fits;37.7393;26500.5;39.7694;0
20151104055729681_ZVPP-R3_snap.fits;36.3868;26497.6;38.0314;0
20151104055829756_ZVPP-R3_snap.fits;41.9583;26521;39.9959;0
20151104055929831_ZVPP-R3_snap.fits;38.1553;26450.7;34.7838;0
