# file name; noise; peak f.; mag.; duration
20151104095926588_ZVPP-R3_met.fits;40.0172;26547.4;99.4748;1.36533
20151104100047825_ZVPP-R3_snap.fits;35.1465;26547.4;32.0951;0
20151104100157116_ZVPP-R3_met.fits;37.8503;26516.6;78.3099;0.170667
20151104100147900_ZVPP-R3_snap.fits;42.0554;26531.2;26.8228;0
20151104100338663_ZVPP-R3_met.fits;40.5543;26502;86.7867;0.170667
20151104100247975_ZVPP-R3_snap.fits;36.2314;26493.2;33.8526;0
20151104100348049_ZVPP-R3_snap.fits;31.8499;26494.6;30.6967;0
20151104100540689_ZVPP-R3_met.fits;40.5858;26507.8;92.2829;0.170667
20151104100448124_ZVPP-R3_snap.fits;38.0174;26526.9;39.8007;0
20151104100548199_ZVPP-R3_snap.fits;36.6403;26493.2;31.6308;0
20151104100716945_ZVPP-R3_met.fits;40.5832;26503.4;132.474;0.512
20151104100648273_ZVPP-R3_snap.fits;36.624;26475.6;35.4166;0
20151104100748348_ZVPP-R3_snap.fits;37.8248;26526.9;37.4677;0
20151104100853201_ZVPP-R3_met.fits;34.8554;26455.1;76.9749;0.170667
20151104100848423_ZVPP-R3_snap.fits;33.9466;26493.2;31.0597;0
20151104100948497_ZVPP-R3_snap.fits;37.0757;26522.5;28.3862;0
20151104101059665_ZVPP-R3_met.fits;33.1345;26534.2;67.6643;0.170667
20151104101048572_ZVPP-R3_snap.fits;34.2064;26491.7;41.0138;0
20151104101148647_ZVPP-R3_snap.fits;51.5829;26491.7;32.5751;0
20151104101248721_ZVPP-R3_snap.fits;37.7564;26468.3;47.8094;0
20151104101424807_ZVPP-R3_met.fits;40.0294;26469.7;82.1507;0.170667
20151104101348796_ZVPP-R3_snap.fits;38.8513;26490.2;26.4573;0
20151104101448871_ZVPP-R3_snap.fits;37.8286;26521;33.7227;0
20151104101623591_ZVPP-R3_met.fits;41.2607;26507.8;93.5927;0.170667
20151104101548945_ZVPP-R3_snap.fits;39.3238;26468.3;48.4512;0
20151104101649020_ZVPP-R3_snap.fits;37.8459;26487.3;31.0965;0
20151104101809063_ZVPP-R3_met.fits;37.979;26526.9;137.025;0.170667
20151104101749095_ZVPP-R3_snap.fits;39.7192;26488.8;37.0263;0
20151104101925180_ZVPP-R3_met.fits;38.7217;26506.3;85.7433;0.170667
20151104101849169_ZVPP-R3_snap.fits;41.6767;26485.8;31.4392;0
20151104102006993_ZVPP-R3_met.fits;37.307;26513.7;82.9156;0.170667
20151104101949244_ZVPP-R3_snap.fits;43.3986;26487.3;35.8576;0
20151104102049319_ZVPP-R3_snap.fits;47.4294;26484.4;31.7574;0
20151104102150247_ZVPP-R3_met.fits;33.8019;26509.3;78.4146;0.341333
20151104102149393_ZVPP-R3_snap.fits;36.8054;26485.8;36.3544;0
20151104102339132_ZVPP-R3_met.fits;42.4304;26506.3;90.6108;0.170667
20151104102249468_ZVPP-R3_snap.fits;41.3685;26482.9;48.4775;0
20151104102349543_ZVPP-R3_snap.fits;39.0441;26485.8;35.1093;0
20151104102504465_ZVPP-R3_met.fits;36.3045;26502;94.8214;0.512
20151104102524263_ZVPP-R3_met.fits;31.2757;26491.7;103.711;0.170667
20151104102449617_ZVPP-R3_snap.fits;34.2701;26484.4;36.2244;0
20151104102549692_ZVPP-R3_snap.fits;35.5193;26462.4;28.4672;0
20151104102655911_ZVPP-R3_met.fits;30.1823;26522.5;81.4483;0.170667
20151104102649767_ZVPP-R3_snap.fits;34.7719;26456.5;41.5099;0
20151104102802641_ZVPP-R3_met.fits;39.6495;26488.8;116.501;0.170667
20151104102749841_ZVPP-R3_snap.fits;44.71;26484.4;35.7785;0
20151104102846503_ZVPP-R3_met.fits;34.9084;26513.7;132.577;0.341333
20151104102922684_ZVPP-R3_met.fits;35.1081;26496.1;165.908;0.341333
20151104102849916_ZVPP-R3_snap.fits;32.622;26484.4;39.6569;0
20151104103024295_ZVPP-R3_met.fits;36.2791;26523.9;73.1637;0.170667
20151104102949991_ZVPP-R3_snap.fits;33.5357;26493.2;32.7169;0
20151104103106620_ZVPP-R3_met.fits;39.9945;26496.1;98.9139;0.170667
20151104103110887_ZVPP-R3_met.fits;37.8196;26507.8;126.041;0.341333
20151104103050065_ZVPP-R3_snap.fits;35.6599;26485.8;37.2402;0
20151104100000532_ZVPP-R3_met.fits;36.842;26523.9;110.532;0.341333
20151104103150140_ZVPP-R3_snap.fits;35.089;26512.2;25.7225;0
20151104103250215_ZVPP-R3_snap.fits;41.0231;26449.2;28.687;0
20151104103350289_ZVPP-R3_snap.fits;37.9899;26484.4;35.545;0
20151104103450364_ZVPP-R3_snap.fits;34.2617;26499;27.1509;0
20151104103550439_ZVPP-R3_snap.fits;26.8442;26449.2;24.5691;0
20151104103657511_ZVPP-R3_met.fits;38.4481;26500.5;133.053;0.341333
20151104103711164_ZVPP-R3_met.fits;35.662;26502;112.069;0.512
20151104103650513_ZVPP-R3_snap.fits;27.1198;26535.6;19.2909;0
20151104103747175_ZVPP-R3_met.fits;34.5168;26496.1;205.073;0.341333
20151104103815164_ZVPP-R3_met.fits;36.5796;26503.4;96.9078;0.170667
20151104103750588_ZVPP-R3_snap.fits;34.7458;26481.4;27.5884;0
20151104103848273_ZVPP-R3_met.fits;37.5912;26537.1;117.688;0.341333
20151104103850663_ZVPP-R3_snap.fits;30.5759;26478.5;26.9249;0
20151104104019068_ZVPP-R3_met.fits;39.8265;26516.6;82.0503;0.170667
20151104103950737_ZVPP-R3_snap.fits;35.4686;26477.1;30.0058;0
20151104104130236_ZVPP-R3_met.fits;39.3346;26502;596.966;0.341333
20151104104134332_ZVPP-R3_met.fits;40.4249;26507.8;98.8654;0.170667
20151104104050812_ZVPP-R3_snap.fits;47.0824;26525.4;34.4064;0
20151104104148497_ZVPP-R3_met.fits;33.7611;26482.9;326.921;0.341333
20151104104150887_ZVPP-R3_snap.fits;42.4292;26491.7;42.6073;0
20151104104246695_ZVPP-R3_met.fits;39.5923;26518.1;91.9968;0.341333
20151104104250961_ZVPP-R3_snap.fits;43.6135;26547.4;38.6525;0
20151104104420220_ZVPP-R3_met.fits;31.623;26544.4;180.654;0.341333
20151104104351036_ZVPP-R3_snap.fits;38.5317;26478.5;31.558;0
20151104104455548_ZVPP-R3_met.fits;42.2635;26494.6;102.573;0.341333
20151104104541628_ZVPP-R3_met.fits;36.0694;26463.9;91.0769;0.170667
20151104104451111_ZVPP-R3_snap.fits;43.3351;26478.5;38.6766;0
20151104104556476_ZVPP-R3_met.fits;30.4525;26513.7;98.3611;0.170667
20151104104620028_ZVPP-R3_met.fits;42.2036;26515.1;188.961;0.341333
20151104104551185_ZVPP-R3_snap.fits;44.192;26455.1;34.4251;0
20151104104650919_ZVPP-R3_met.fits;37.1156;26460.9;257.472;3.75467
20151104104659111_ZVPP-R3_met.fits;48.0414;26502;225.686;0.512
20151104104651260_ZVPP-R3_snap.fits;36.3114;26490.2;39.1078;0
20151104104825980_ZVPP-R3_met.fits;32.6675;26510.7;82.8773;0.170667
20151104104751335_ZVPP-R3_snap.fits;39.1945;26456.5;38.2368;0
20151104104856359_ZVPP-R3_met.fits;37.9867;26499;114.182;0.170667
20151104104851409_ZVPP-R3_snap.fits;38.6826;26494.6;32.4985;0
20151104104951484_ZVPP-R3_snap.fits;38.2449;26477.1;42.8082;0
20151104105126887_ZVPP-R3_met.fits;34.3854;26497.6;109.219;0.341333
20151104105051559_ZVPP-R3_snap.fits;38.1049;26474.1;41.3109;0
20151104105155900_ZVPP-R3_met.fits;37.0575;26497.6;102.581;0.170667
20151104105151633_ZVPP-R3_snap.fits;42.1377;26455.1;40.1016;0
20151104105251708_ZVPP-R3_snap.fits;39.2108;26477.1;35.4002;0
20151104105407143_ZVPP-R3_met.fits;43.6683;26502;114.54;0.512
20151104105422673_ZVPP-R3_met.fits;42.3523;26510.7;115.429;0.170667
20151104105351783_ZVPP-R3_snap.fits;42.9104;26474.1;41.4911;0
20151104105501927_ZVPP-R3_met.fits;36.7136;26543;97.6652;0.170667
20151104105527356_ZVPP-R3_met.fits;34.2966;26500.5;212.73;0.341333
20151104105451857_ZVPP-R3_snap.fits;35.9568;26472.7;29.3351;0
20151104105601831_ZVPP-R3_met.fits;33.6769;26499;187.377;0.341333
20151104105640572_ZVPP-R3_met.fits;33.7513;26518.1;564.358;0.512
20151104105551932_ZVPP-R3_snap.fits;38.2271;26534.2;24.7097;0
20151104105739281_ZVPP-R3_met.fits;36.7632;26529.8;94.0115;0.170667
20151104105652007_ZVPP-R3_snap.fits;30.5161;26472.7;38.1133;0
20151104105752081_ZVPP-R3_snap.fits;33.2669;26510.7;29.0147;0
20151104105852156_ZVPP-R3_snap.fits;38.143;26450.7;37.2308;0
20151104105952231_ZVPP-R3_snap.fits;43.2718;26472.7;32.8958;0
