#timestamp,LO_Frequency 
1446602415.6,286047001.1
1446602435.2,286046999.2
1446602455.8,286046998.7
1446602475.4,286047000.5
1446602496.0,286046999.9
1446602515.6,286047000.2
1446602535.2,286047000.5
1446602555.8,286047001.1
1446602575.4,286046996.6
1446602595.9,286047001.6
1446602615.5,286047000.5
1446602635.1,286047000.9
1446602655.7,286046999.5
1446602675.3,286046999.2
1446602695.9,286047001.1
1446602715.5,286047000.5
1446602735.1,286047001.1
1446602755.6,286046997.2
1446602775.2,286047000.5
1446602795.8,286046998.8
1446602815.4,286047000.6
1446602836.0,286046998.6
1446602855.6,286047000.1
1446602875.2,286047002.7
1446602895.8,286046998.4
1446602915.4,286047000.5
1446602935.9,286047000.8
1446602955.5,286046998.1
1446602975.1,286046999.7
1446602995.7,286047002.1
1446603015.3,286046998.7
1446603035.9,286047002.5
1446603055.5,286046999.4
1446603075.1,286047000.8
1446603095.6,286046999.3
1446603115.2,286047001.2
1446603135.8,286046998.2
1446603155.4,286047002.2
1446603176.0,286047000.2
1446603195.6,286047001.2
1446603215.2,286046999.4
1446603235.8,286047000.9
1446603255.4,286046998.9
1446603275.1,286046998.2
1446603295.6,286047000.1
1446603315.3,286047000.9
1446603336.0,286046999.0
1446603355.6,286046998.3
1446603375.2,286047002.6
1446603395.8,286046998.3
1446603415.5,286046999.8
1446603435.2,286047000.4
1446603455.8,286047000.0
1446603475.5,286047001.0
1446603495.4,286046998.5
1446603515.1,286047002.1
1446603535.7,286047002.7
1446603555.3,286046996.7
1446603575.9,286047000.9
1446603595.5,286047000.6
1446603615.2,286046999.8
1446603635.8,286047002.1
1446603655.5,286047001.1
1446603675.1,286046999.1
1446603695.7,286046998.7
1446603715.3,286046998.1
1446603735.9,286046999.7
1446603755.5,286047000.5
1446603775.1,286046999.3
1446603795.8,286047000.3
1446603815.4,286047000.5
1446603836.0,286046999.0
1446603855.6,286047000.9
1446603875.2,286046998.2
1446603895.8,286047002.5
1446603915.4,286046998.8
1446603936.0,286046999.7
1446603955.6,286047002.7
1446603975.3,286046998.5
1446603995.8,286046998.5
1446604015.4,286047002.7
1446604035.1,286046999.1
1446604055.6,286046998.6
1446604075.3,286047000.9
1446604095.9,286047001.0
1446604115.5,286046998.7
1446604135.1,286047001.2
1446604155.8,286046996.5
1446604175.4,286047001.9
1446604196.0,286046999.9
1446604215.6,286047000.0
1446604235.3,286046999.9
1446604255.9,286047000.7
1446604275.5,286046998.2
1446604295.1,286047000.2
1446604315.7,286047000.0
1446604335.4,286047002.3
1446604355.9,286046998.6
1446604375.6,286047000.0
1446604395.2,286047002.8
1446604415.8,286046998.8
1446604435.4,286047002.7
1446604456.0,286046999.1
1446604475.6,286046998.6
1446604495.2,286047000.9
1446604515.8,286046998.8
1446604535.5,286047000.5
1446604555.1,286046998.5
1446604575.7,286047002.3
1446604595.3,286047001.0
1446604615.9,286046998.5
1446604635.5,286046999.8
1446604655.2,286047002.2
1446604675.8,286047000.4
1446604695.4,286047002.8
1446604715.0,286046999.0
1446604735.6,286046998.2
1446604755.2,286047000.3
1446604775.8,286047001.0
1446604795.4,286046997.0
1446604816.0,286047000.4
1446604835.6,286047000.3
1446604855.2,286047002.8
1446604875.8,286046996.5
1446604895.4,286047002.5
1446604915.9,286046999.3
1446604935.5,286046998.7
1446604955.1,286047000.6
1446604975.7,286047002.5
1446604995.3,286047001.1
1446605015.9,286046999.4
1446605035.6,286047000.6
1446605055.3,286047000.2
1446605075.8,286047000.3
1446605095.4,286047002.3
1446605115.0,286046998.2
1446605135.6,286047000.0
1446605155.2,286046999.8
1446605175.9,286047002.3
1446605195.5,286047000.5
1446605215.1,286046998.1
1446605235.7,286047002.6
1446605255.3,286046999.5
1446605275.9,286046998.6
1446605295.5,286046998.8
1446605315.1,286046998.5
1446605335.7,286047002.7
1446605355.3,286046996.8
1446605375.9,286047000.6
1446605395.5,286047000.2
1446605415.1,286047000.3
1446605435.7,286047000.4
1446605455.3,286047002.7
1446605476.0,286046998.2
1446605495.6,286047002.6
1446605515.2,286047001.2
1446605535.8,286046998.3
1446605555.4,286047000.0
1446605576.0,286047000.9
1446605595.6,286046998.6
1446605615.2,286047000.2
1446605635.8,286047000.7
1446605655.5,286047000.8
1446605675.1,286046999.2
1446605695.7,286046999.4
1446605715.3,286046998.5
1446605735.9,286047000.6
1446605755.5,286046998.3
1446605775.1,286047000.4
1446605795.7,286047000.3
1446605815.3,286047000.7
1446605835.9,286046999.4
1446605855.6,286046999.3
1446605875.2,286047001.1
1446605895.8,286046999.4
1446605915.4,286046998.4
1446605936.0,286046999.8
1446605955.6,286047001.1
1446605975.2,286046998.1
1446605995.8,286047001.4
