#timestamp,LO_Frequency 
1446613215.6,286047000.1
1446613235.2,286047002.8
1446613255.8,286046999.0
1446613275.5,286047000.8
1446613295.1,286046998.7
1446613315.9,286046998.2
1446613335.5,286047002.2
1446613355.1,286047000.6
1446613375.7,286047000.8
1446613395.3,286046998.9
1446613415.9,286047000.3
1446613435.5,286047001.1
1446613455.2,286046996.5
1446613475.8,286047001.3
1446613495.4,286046999.7
1446613515.1,286047002.3
1446613535.8,286046998.4
1446613555.4,286047000.7
1446613575.1,286046999.4
1446613595.7,286046998.2
1446613615.3,286047000.3
1446613635.9,286047000.1
1446613655.6,286047002.3
1446613675.3,286047000.8
1446613695.8,286046998.6
1446613715.4,286047000.1
1446613735.0,286047002.0
1446613755.6,286047000.7
1446613775.2,286046998.6
1446613795.8,286047000.9
1446613815.4,286046999.0
1446613836.0,286046998.3
1446613855.6,286047000.0
1446613875.2,286047002.5
1446613895.7,286047000.9
1446613915.3,286047000.8
1446613935.9,286046999.0
1446613955.5,286047001.2
1446613975.1,286046997.2
1446613995.7,286046998.8
1446614015.3,286046998.7
1446614035.9,286047000.3
1446614055.5,286046999.9
1446614075.1,286046999.7
1446614095.9,286047000.5
1446614115.5,286046998.6
1446614135.1,286046999.8
1446614155.8,286047002.6
1446614175.5,286046998.5
1446614195.1,286046999.9
1446614215.7,286046999.8
1446614235.4,286047001.4
1446614256.0,286047001.6
1446614275.7,286047001.9
1446614295.4,286046999.9
1446614315.1,286046998.2
1446614335.8,286047000.7
1446614355.5,286046999.0
1446614375.1,286046999.4
1446614395.7,286047000.7
1446614415.3,286046998.8
1446614435.9,286047001.2
1446614455.5,286046999.2
1446614475.1,286046998.1
1446614495.7,286047002.3
1446614515.3,286047001.0
1446614535.9,286046998.3
1446614555.5,286046999.8
1446614575.1,286047002.7
1446614595.7,286046998.2
1446614615.3,286047004.0
1446614635.8,286047000.9
1446614655.4,286047001.1
1446614675.0,286047001.2
1446614695.6,286046999.2
1446614715.2,286046998.7
1446614735.8,286046998.3
1446614755.4,286047000.1
1446614776.0,286046998.2
1446614795.6,286047002.8
1446614815.2,286046999.6
1446614835.8,286046999.2
1446614855.4,286046998.2
1446614875.9,286047002.4
1446614895.5,286046998.6
1446614915.2,286047000.4
1446614935.7,286047000.8
1446614955.3,286046998.8
1446614975.9,286047000.3
1446614995.5,286047000.7
1446615015.1,286047001.2
1446615035.7,286046999.1
1446615055.3,286046998.7
1446615075.9,286047000.3
1446615095.5,286047002.8
1446615115.1,286046998.9
1446615135.7,286047000.9
1446615155.3,286046998.3
1446615175.9,286047002.4
1446615195.5,286046998.7
1446615215.1,286047000.8
1446615235.7,286046999.3
1446615255.3,286047000.8
1446615275.8,286047002.4
1446615295.4,286047001.7
1446615316.0,286047002.8
1446615335.6,286046999.4
1446615355.2,286046996.6
1446615375.8,286047001.1
1446615395.4,286046999.4
1446615415.9,286046998.1
1446615435.5,286047000.0
1446615455.1,286047000.1
1446615475.7,286047000.9
1446615495.3,286046998.8
1446615515.9,286047000.8
1446615535.5,286046999.2
1446615555.1,286046999.0
1446615575.7,286046999.0
1446615595.3,286046998.1
1446615615.8,286047002.3
1446615635.4,286047000.7
1446615655.0,286046998.1
1446615675.7,286047001.6
1446615695.4,286046999.8
1446615716.0,286047000.1
1446615735.6,286047002.3
1446615755.6,286047000.9
1446615775.2,286046999.1
1446615795.9,286046998.2
1446615815.5,286047000.1
1446615835.1,286047000.0
1446615855.7,286047000.0
1446615875.4,286047000.3
1446615896.0,286047000.6
1446615915.6,286047001.2
1446615935.3,286046998.9
1446615956.0,286047001.1
1446615975.7,286046999.6
1446615995.3,286046999.6
1446616016.0,286047001.1
1446616035.6,286047000.6
1446616055.2,286047000.0
1446616075.8,286047000.7
1446616095.4,286046998.3
1446616115.3,286046999.9
1446616135.9,286047002.6
1446616155.5,286046999.0
1446616175.2,286047001.1
1446616195.7,286046998.4
1446616215.4,286047002.7
1446616235.1,286047000.0
1446616255.7,286046999.7
1446616275.4,286047002.7
1446616295.1,286046999.3
1446616315.8,286046999.6
1446616335.5,286046997.0
1446616355.2,286047002.8
1446616375.9,286046998.7
1446616395.6,286047002.7
1446616415.2,286046998.8
1446616435.8,286047000.8
1446616455.4,286047000.0
1446616475.1,286047003.9
1446616495.8,286046998.2
1446616515.5,286047000.4
1446616535.3,286046998.1
1446616555.9,286047002.7
1446616575.7,286046999.1
1446616595.3,286046996.5
1446616615.1,286047000.5
1446616635.7,286046998.5
1446616655.3,286046998.6
1446616675.9,286047000.5
1446616695.5,286046998.1
1446616715.2,286047001.9
1446616735.8,286046997.4
1446616755.4,286046998.3
1446616775.1,286046999.9
1446616795.7,286047001.0
