# file name; noise; peak f.; mag.; duration
20151104065850961_ZVPP-R3_met.fits;86.7924;26510.7;443.493;0.512
20151104070004007_ZVPP-R3_met.fits;74.1007;26506.3;271.023;0.341333
20151104070034385_ZVPP-R3_snap.fits;72.5107;26503.4;78.8574;0
20151104070134460_ZVPP-R3_snap.fits;87.0277;26499;91.6225;0
20151104070234535_ZVPP-R3_snap.fits;80.0085;26452.1;78.8054;0
20151104070403623_ZVPP-R3_met.fits;80.7773;26488.8;215.395;0.341333
20151104070334609_ZVPP-R3_snap.fits;77.0438;26506.3;83.3993;0
20151104070434684_ZVPP-R3_snap.fits;79.8651;26518.1;66.2526;0
20151104070534759_ZVPP-R3_snap.fits;79.5018;26503.4;72.7044;0
20151104070634833_ZVPP-R3_snap.fits;75.0714;26463.9;67.4119;0
20151104070734908_ZVPP-R3_snap.fits;73.6908;26510.7;71.5921;0
20151104070834983_ZVPP-R3_snap.fits;65.8728;26455.1;88.2611;0
20151104070935057_ZVPP-R3_snap.fits;76.3794;26515.1;87.383;0
20151104071035132_ZVPP-R3_snap.fits;79.1418;26462.4;77.9626;0
20151104071158759_ZVPP-R3_met.fits;80.1868;26497.6;245.222;0.341333
20151104071215655_ZVPP-R3_met.fits;80.3933;26493.2;239.51;0.170667
20151104071135207_ZVPP-R3_snap.fits;87.0234;26532.7;62.9973;0
20151104071235281_ZVPP-R3_snap.fits;90.7166;26459.5;71.0617;0
20151104071335356_ZVPP-R3_snap.fits;90.0455;26515.1;62.7435;0
20151104071435431_ZVPP-R3_snap.fits;72.7533;26525.4;71.4592;0
20151104071624828_ZVPP-R3_met.fits;76.0696;26503.4;205.664;0.170667
20151104071535505_ZVPP-R3_snap.fits;71.0881;26503.4;84.6629;0
20151104071635580_ZVPP-R3_snap.fits;86.3141;26496.1;78.5461;0
20151104071735655_ZVPP-R3_snap.fits;88.292;26521;82.0831;0
20151104071835729_ZVPP-R3_snap.fits;77.493;26459.5;73.6773;0
20151104072011303_ZVPP-R3_met.fits;82.3883;26510.7;395.292;0.341333
20151104071935804_ZVPP-R3_snap.fits;73.8335;26482.9;63.5203;0
20151104072126908_ZVPP-R3_met.fits;69.4145;26528.3;247.85;0.341333
20151104072035879_ZVPP-R3_snap.fits;89.1661;26494.6;70.8736;0
20151104072135953_ZVPP-R3_snap.fits;72.9937;26503.4;66.3001;0
20151104072236028_ZVPP-R3_snap.fits;87.3738;26504.9;84.7116;0
20151104072336103_ZVPP-R3_snap.fits;75.1526;26506.3;65.9501;0
20151104072506385_ZVPP-R3_met.fits;66.4151;26519.5;164.993;0.341333
20151104072436177_ZVPP-R3_snap.fits;65.6833;26466.8;65.6221;0
20151104072536252_ZVPP-R3_snap.fits;86.4978;26532.7;71.5471;0
20151104072717969_ZVPP-R3_met.fits;74.8819;26474.1;303.432;0.170667
20151104072636327_ZVPP-R3_snap.fits;80.5527;26541.5;58.6492;0
20151104072736401_ZVPP-R3_snap.fits;83.6828;26543;87.2762;0
20151104072836476_ZVPP-R3_snap.fits;72.5252;26481.4;47.8093;0
20151104072936551_ZVPP-R3_snap.fits;79.3656;26485.8;68.0722;0
20151104073036625_ZVPP-R3_snap.fits;82.6647;26507.8;67.2836;0
20151104073146087_ZVPP-R3_met.fits;51.575;26504.9;213.526;0.682667
20151104073209639_ZVPP-R3_met.fits;86.8695;26521;190.799;1.536
20151104073136700_ZVPP-R3_snap.fits;89.91;26528.3;68.0954;0
20151104073236775_ZVPP-R3_snap.fits;88.2451;26485.8;79.1178;0
20151104073336849_ZVPP-R3_snap.fits;74.9447;26516.6;53.4886;0
20151104073436924_ZVPP-R3_snap.fits;78.57;26535.6;66.117;0
20151104073550140_ZVPP-R3_met.fits;89.5891;26484.4;196.011;0.341333
20151104073623420_ZVPP-R3_met.fits;81.7957;26499;404.946;0.341333
20151104073536999_ZVPP-R3_snap.fits;91.1748;26469.7;84.0667;0
20151104073637073_ZVPP-R3_snap.fits;82.5762;26503.4;59.1976;0
20151104073737148_ZVPP-R3_snap.fits;95.0296;26468.3;53.2339;0
20151104073837223_ZVPP-R3_snap.fits;71.9252;26547.4;70.8743;0
20151104073947708_ZVPP-R3_met.fits;63.7361;26531.2;612.006;0.341333
20151104073937297_ZVPP-R3_snap.fits;67.8376;26468.3;63.4296;0
20151104074037372_ZVPP-R3_snap.fits;79.7324;26504.9;86.8991;0
20151104074137447_ZVPP-R3_snap.fits;84.3669;26485.8;80.8793;0
20151104074237521_ZVPP-R3_snap.fits;84.1102;26534.2;76.1267;0
20151104074337596_ZVPP-R3_snap.fits;80.0123;26491.7;69.3222;0
20151104074437671_ZVPP-R3_snap.fits;65.6888;26488.8;57.1204;0
20151104074537745_ZVPP-R3_snap.fits;83.055;26547.4;55.1987;0
20151104074637820_ZVPP-R3_snap.fits;83.881;26547.4;64.6365;0
20151104074737895_ZVPP-R3_snap.fits;80.2647;26535.6;74.5635;0
20151104074837969_ZVPP-R3_snap.fits;69.6275;26547.4;67.9936;0
20151104074933777_ZVPP-R3_met.fits;79.9223;26487.3;490.892;0.341333
20151104074938044_ZVPP-R3_snap.fits;92.8094;26453.6;67.3062;0
20151104075038119_ZVPP-R3_snap.fits;84.6854;26502;77.5186;0
20151104075138193_ZVPP-R3_snap.fits;90.8877;26509.3;63.2938;0
20151104075238268_ZVPP-R3_snap.fits;78.5867;26504.9;55.5664;0
20151104075338343_ZVPP-R3_snap.fits;78.3629;26512.2;67.4114;0
20151104075527911_ZVPP-R3_met.fits;76.3599;26497.6;264.736;0.170667
20151104075438417_ZVPP-R3_snap.fits;87.7834;26485.8;69.9794;0
20151104075538492_ZVPP-R3_snap.fits;83.2753;26541.5;71.5016;0
20151104075638567_ZVPP-R3_snap.fits;79.2936;26518.1;63.9403;0
20151104075738641_ZVPP-R3_snap.fits;72.6275;26509.3;54.6565;0
20151104075838716_ZVPP-R3_snap.fits;84.9045;26538.6;74.2423;0
20151104075938791_ZVPP-R3_snap.fits;72.7119;26519.5;90.4808;0
