# file name; noise; peak f.; mag.; duration
20151104015822076_ZVPP-R3_met.fits;40.0176;26474.1;144.444;0.341333
20151104015832487_ZVPP-R3_met.fits;31.3147;26493.2;94.9976;0.170667
20151104020011985_ZVPP-R3_snap.fits;28.3177;26494.6;25.5136;0
20151104020139537_ZVPP-R3_met.fits;30.4371;26510.7;68.0742;0.170667
20151104020112060_ZVPP-R3_snap.fits;35.3528;26504.9;30.481;0
20151104020212135_ZVPP-R3_snap.fits;37.0475;26493.2;33.9005;0
20151104020312209_ZVPP-R3_snap.fits;33.7877;26496.1;32.4309;0
20151104020408871_ZVPP-R3_met.fits;39.4927;26465.3;132.838;0.512
20151104020412284_ZVPP-R3_snap.fits;39.9116;26526.9;43.0976;0
20151104020512359_ZVPP-R3_snap.fits;37.5523;26496.1;44.1934;0
20151104020655612_ZVPP-R3_met.fits;37.638;26494.6;77.7739;0.170667
20151104020612433_ZVPP-R3_snap.fits;32.0428;26496.1;27.0913;0
20151104020712508_ZVPP-R3_snap.fits;29.8056;26496.1;39.2597;0
20151104020817873_ZVPP-R3_met.fits;30.9829;26478.5;305.188;0.341333
20151104020812583_ZVPP-R3_snap.fits;35.0828;26496.1;22.1424;0
20151104020919143_ZVPP-R3_met.fits;35.4572;26513.7;75.1013;3.41333
20151104020931431_ZVPP-R3_met.fits;34.9071;26460.9;109.869;0.170667
20151104020949521_ZVPP-R3_met.fits;30.5543;26513.7;88.5744;0.341333
20151104020912657_ZVPP-R3_snap.fits;31.7605;26496.1;30.9168;0
20151104021027921_ZVPP-R3_met.fits;33.1304;26484.4;87.1833;0.170667
20151104021012732_ZVPP-R3_snap.fits;31.5719;26497.6;30.3664;0
20151104021125948_ZVPP-R3_met.fits;26.9841;26523.9;59.7068;0.341333
20151104021112807_ZVPP-R3_snap.fits;30.5888;26496.1;34.6623;0
20151104021212881_ZVPP-R3_snap.fits;36.7562;26541.5;36.0451;0
20151104021312444_ZVPP-R3_met.fits;40.4418;26500.5;112.039;0.170667
20151104021324391_ZVPP-R3_met.fits;39.8649;26494.6;243.832;0.341333
20151104021335143_ZVPP-R3_met.fits;37.134;26510.7;85.9392;0.170667
20151104021312956_ZVPP-R3_snap.fits;35.6731;26468.3;21.0317;0
20151104021440849_ZVPP-R3_met.fits;32.8055;26504.9;127.329;0.341333
20151104021504913_ZVPP-R3_met.fits;38.2595;26503.4;126.339;0.170667
20151104021413031_ZVPP-R3_snap.fits;37.7224;26538.6;40.8192;0
20151104021602599_ZVPP-R3_met.fits;33.002;26496.1;105.843;0.170667
20151104021513105_ZVPP-R3_snap.fits;41.3893;26541.5;35.7793;0
20151104021607207_ZVPP-R3_met.fits;31.299;26502;83.896;0.170667
20151104021621713_ZVPP-R3_met.fits;39.0536;26516.6;479.568;0.341333
20151104021624785_ZVPP-R3_met.fits;37.0946;26526.9;84.1081;0.170667
20151104021613180_ZVPP-R3_snap.fits;35.5832;26497.6;29.551;0
20151104021749948_ZVPP-R3_met.fits;31.6955;26494.6;63.8613;0.341333
20151104021713255_ZVPP-R3_snap.fits;41.925;26453.6;31.9508;0
20151104021813159_ZVPP-R3_met.fits;34.623;26494.6;76.1937;0.170667
20151104021833639_ZVPP-R3_met.fits;30.5199;26504.9;267.918;0.341333
20151104021813329_ZVPP-R3_snap.fits;27.996;26497.6;31.594;0
20151104021913404_ZVPP-R3_snap.fits;48.912;26506.3;31.6658;0
20151104022027815_ZVPP-R3_met.fits;33.6235;26534.2;84.7058;0.170667
20151104022100071_ZVPP-R3_met.fits;33.8657;26503.4;94.4637;0.170667
20151104022013479_ZVPP-R3_snap.fits;36.4015;26496.1;31.9294;0
20151104022110823_ZVPP-R3_met.fits;34.912;26509.3;171.783;0.512
20151104022113553_ZVPP-R3_snap.fits;40.8956;26541.5;33.8952;0
20151104022213628_ZVPP-R3_snap.fits;40.5494;26497.6;31.8518;0
20151104022341180_ZVPP-R3_met.fits;41.0354;26518.1;556.484;0.341333
20151104022313703_ZVPP-R3_snap.fits;39.4351;26496.1;38.9533;0
20151104022413777_ZVPP-R3_snap.fits;35.0635;26494.6;32.4538;0
20151104022513852_ZVPP-R3_snap.fits;41.5774;26496.1;33.5192;0
20151104022613927_ZVPP-R3_snap.fits;40.4141;26471.2;60.8109;0
20151104022715025_ZVPP-R3_met.fits;37.8439;26499;85.7471;0.170667
20151104022714001_ZVPP-R3_snap.fits;37.8889;26465.3;37.8162;0
20151104022835751_ZVPP-R3_met.fits;43.0935;26513.7;106.716;0.170667
20151104022814076_ZVPP-R3_snap.fits;37.9542;26496.1;49.5514;0
20151104022929511_ZVPP-R3_met.fits;33.6336;26496.1;141.808;0.341333
20151104022914151_ZVPP-R3_snap.fits;40.0752;26496.1;37.0152;0
20151104023014225_ZVPP-R3_snap.fits;34.3491;26496.1;28.4491;0
20151104023121809_ZVPP-R3_met.fits;32.3413;26523.9;67.5774;0.170667
20151104023114300_ZVPP-R3_snap.fits;33.2454;26496.1;33.1955;0
20151104023246119_ZVPP-R3_met.fits;33.7753;26491.7;69.2209;0.170667
20151104023214375_ZVPP-R3_snap.fits;35.0828;26521;38.3877;0
20151104023314449_ZVPP-R3_snap.fits;36.1972;26496.1;34.2187;0
20151104023440295_ZVPP-R3_met.fits;38.1249;26497.6;163.225;0.170667
20151104023414524_ZVPP-R3_snap.fits;35.4357;26496.1;36.4997;0
20151104023514599_ZVPP-R3_snap.fits;37.2223;26494.6;32.4413;0
20151104023614673_ZVPP-R3_snap.fits;41.6804;26458;41.2976;0
20151104023714748_ZVPP-R3_snap.fits;38.0718;26496.1;36.1992;0
20151104023814823_ZVPP-R3_snap.fits;38.1964;26496.1;38.2116;0
20151104023939303_ZVPP-R3_met.fits;32.4913;26494.6;65.2256;0.170667
20151104023941692_ZVPP-R3_met.fits;39.5726;26499;90.601;2.048
20151104023914897_ZVPP-R3_snap.fits;37.2841;26496.1;33.2262;0
20151104024026577_ZVPP-R3_met.fits;21.6982;26496.1;56.9993;0.341333
20151104024049276_ZVPP-R3_met.fits;40.566;26519.5;85.9021;0.341333
20151104024014972_ZVPP-R3_snap.fits;38.0749;26494.6;33.6284;0
20151104024148497_ZVPP-R3_met.fits;34.172;26506.3;86.5486;0.341333
20151104024115047_ZVPP-R3_snap.fits;32.7073;26494.6;24.499;0
20151104024215121_ZVPP-R3_snap.fits;38.2398;26496.1;38.5863;0
20151104024315196_ZVPP-R3_snap.fits;31.9655;26494.6;32.2629;0
20151104024415271_ZVPP-R3_snap.fits;40.0767;26496.1;37.974;0
20151104024515345_ZVPP-R3_snap.fits;32.1954;26497.6;41.0647;0
20151104024615420_ZVPP-R3_snap.fits;32.5452;26497.6;31.824;0
20151104024715495_ZVPP-R3_snap.fits;39.1315;26494.6;35.1379;0
20151104024815569_ZVPP-R3_snap.fits;40.2869;26496.1;33.4934;0
20151104024915644_ZVPP-R3_snap.fits;36.2263;26496.1;35.8361;0
20151104025015719_ZVPP-R3_snap.fits;39.0204;26497.6;39.8898;0
20151104025124497_ZVPP-R3_met.fits;38.3981;26512.2;117.385;0.341333
20151104025115793_ZVPP-R3_snap.fits;38.5259;26496.1;40.048;0
20151104025215868_ZVPP-R3_snap.fits;39.5221;26497.6;39.2646;0
20151104025315943_ZVPP-R3_snap.fits;38.9674;26490.2;31.831;0
20151104025416017_ZVPP-R3_snap.fits;40.2889;26472.7;41.9128;0
20151104025516092_ZVPP-R3_snap.fits;38.4933;26496.1;37.5866;0
20151104025616167_ZVPP-R3_snap.fits;36.6961;26496.1;36.5157;0
20151104025716241_ZVPP-R3_snap.fits;27.3336;26531.2;35.7294;0
20151104025816316_ZVPP-R3_snap.fits;40.6088;26497.6;26.1055;0
20151104025916391_ZVPP-R3_snap.fits;32.8916;26497.6;35.4746;0
