#timestamp,LO_Frequency,Hit,Temp,Hum 
1479492015.6,286048211.8,Y,0.0,0.0
1479492035.4,286048611.4,Y,0.0,0.0
1479492055.3,286048567.1,Y,0.0,0.0
1479492075.1,286049580.2,Y,0.0,0.0
1479492095.8,286049523.1,Y,0.0,0.0
1479492115.7,286048797.5,Y,0.0,0.0
1479492135.5,286048272.2,Y,0.0,0.0
1479492155.4,286048216.9,Y,0.0,0.0
1479492175.2,286047832.7,N,0.0,0.0
1479492195.1,286047959.2,N,0.0,0.0
1479492196.0,286047959.2,N,0.0,0.0
1479492215.8,286047097.6,N,0.0,0.0
1479492235.6,286047738.4,N,0.0,0.0
1479492255.5,286048853.8,Y,0.0,0.0
1479492275.3,286048323.5,Y,0.0,0.0
1479492295.2,286047289.2,N,0.0,0.0
1479492315.0,286047286.1,N,0.0,0.0
1479492315.9,286047286.1,N,0.0,0.0
1479492335.8,286048449.4,Y,0.0,0.0
1479492355.6,286047618.7,N,0.0,0.0
1479492375.4,286046823.4,N,0.0,0.0
1479492395.3,286046964.5,N,0.0,0.0
1479492415.1,286047149.9,N,0.0,0.0
1479492435.8,286047358.3,N,0.0,0.0
1479492455.7,286046128.2,N,0.0,0.0
1479492475.5,286047167.8,N,0.0,0.0
1479492495.4,286046075.4,N,0.0,0.0
1479492515.2,286047085.3,N,0.0,0.0
1479492535.0,286046966.5,N,0.0,0.0
1479492535.9,286046966.5,N,0.0,0.0
1479492555.8,286048025.3,N,0.0,0.0
1479492575.6,286047086.1,N,0.0,0.0
1479492595.4,286047086.7,N,0.0,0.0
1479492615.3,286047088.9,N,0.0,0.0
1479492635.1,286047088.7,N,0.0,0.0
1479492655.9,286047088.2,N,0.0,0.0
1479492675.7,286048659.7,Y,0.0,0.0
1479492695.5,286046443.0,N,0.0,0.0
1479492715.4,286047022.3,N,0.0,0.0
1479492735.2,286046151.1,N,0.0,0.0
1479492755.1,286046254.9,N,0.0,0.0
1479492756.0,286046254.9,N,0.0,0.0
1479492775.8,286046173.8,N,0.0,0.0
1479492795.6,286046255.4,N,0.0,0.0
1479492815.5,286046255.2,N,0.0,0.0
1479492835.3,286046255.4,N,0.0,0.0
1479492855.1,286046706.5,N,0.0,0.0
1479492875.9,286046255.0,N,0.0,0.0
1479492895.7,286046376.4,N,0.0,0.0
1479492915.6,286047355.6,N,0.0,0.0
1479492935.4,286045362.4,Y,0.0,0.0
1479492955.2,286045901.9,N,0.0,0.0
1479492975.1,286045972.5,N,0.0,0.0
1479492976.0,286045972.5,N,0.0,0.0
1479492995.8,286045442.8,Y,0.0,0.0
1479493015.7,286045070.4,Y,0.0,0.0
1479493035.5,286043980.7,Y,0.0,0.0
1479493055.4,286046929.6,N,0.0,0.0
1479493075.2,286046973.5,N,0.0,0.0
1479493095.0,286046618.5,N,0.0,0.0
1479493095.9,286046618.5,N,0.0,0.0
1479493115.8,286046278.6,N,0.0,0.0
1479493135.6,286046281.1,N,0.0,0.0
1479493155.5,286046281.9,N,0.0,0.0
1479493175.3,286046285.5,N,0.0,0.0
1479493195.1,286046287.0,N,0.0,0.0
1479493215.9,286046287.8,N,0.0,0.0
1479493235.7,286046292.1,N,0.0,0.0
1479493255.6,286046291.6,N,0.0,0.0
1479493275.4,286046292.8,N,0.0,0.0
1479493295.2,286046294.5,N,0.0,0.0
1479493315.1,286046298.4,N,0.0,0.0
1479493316.0,286046298.4,N,0.0,0.0
1479493335.8,286047109.2,N,0.0,0.0
1479493355.6,286046300.5,N,0.0,0.0
1479493375.5,286046147.4,N,0.0,0.0
1479493395.3,286046305.5,N,0.0,0.0
1479493415.1,286046236.1,N,0.0,0.0
1479493435.9,286046311.1,N,0.0,0.0
1479493455.7,286046028.1,N,0.0,0.0
1479493475.6,286046004.6,N,0.0,0.0
1479493495.4,286046007.2,N,0.0,0.0
1479493515.2,286045952.2,N,0.0,0.0
1479493535.1,286046890.6,N,0.0,0.0
1479493536.0,286046890.6,N,0.0,0.0
1479493555.8,286046290.4,N,0.0,0.0
1479493575.7,286047206.5,N,0.0,0.0
1479493595.5,286045882.5,N,0.0,0.0
1479493615.3,286045881.1,N,0.0,0.0
1479493635.2,286046404.6,N,0.0,0.0
1479493655.0,286045625.4,Y,0.0,0.0
1479493655.9,286045625.4,Y,0.0,0.0
1479493675.8,286046192.9,N,0.0,0.0
1479493695.6,286046132.5,N,0.0,0.0
1479493715.4,286046127.7,N,0.0,0.0
1479493735.3,286046129.5,N,0.0,0.0
1479493755.1,286046129.4,N,0.0,0.0
1479493775.9,286046129.4,N,0.0,0.0
1479493795.7,286046181.8,N,0.0,0.0
1479493815.5,286046656.7,N,0.0,0.0
1479493835.4,286046656.4,N,0.0,0.0
1479493855.2,286046883.3,N,0.0,0.0
1479493875.0,286046884.3,N,0.0,0.0
1479493876.0,286046884.3,N,0.0,0.0
1479493895.8,286046885.2,N,0.0,0.0
1479493915.6,286046525.8,N,0.0,0.0
1479493935.5,286046525.8,N,0.0,0.0
1479493955.3,286046183.8,N,0.0,0.0
1479493975.1,286046146.7,N,0.0,0.0
1479493995.9,286046145.6,N,0.0,0.0
1479494015.7,286046548.9,N,0.0,0.0
1479494035.6,286046549.7,N,0.0,0.0
1479494055.4,286046850.7,N,0.0,0.0
1479494075.2,286048418.9,Y,0.0,0.0
1479494095.1,286045581.3,Y,0.0,0.0
1479494096.0,286045581.3,Y,0.0,0.0
1479494115.8,286047100.4,N,0.0,0.0
1479494135.7,286047099.7,N,0.0,0.0
1479494155.5,286046275.0,N,0.0,0.0
1479494175.3,286046277.9,N,0.0,0.0
1479494195.2,286046276.8,N,0.0,0.0
1479494215.0,286046279.5,N,0.0,0.0
1479494215.9,286046279.5,N,0.0,0.0
1479494235.8,286046177.5,N,0.0,0.0
1479494255.6,286046276.6,N,0.0,0.0
1479494275.4,286046176.3,N,0.0,0.0
1479494295.3,286046177.1,N,0.0,0.0
1479494315.1,286046176.0,N,0.0,0.0
1479494335.9,286045359.5,Y,0.0,0.0
1479494355.7,286046759.0,N,0.0,0.0
1479494375.5,286045404.6,Y,0.0,0.0
1479494395.4,286046744.3,N,0.0,0.0
1479494415.2,286044789.5,Y,0.0,0.0
1479494435.1,286044415.0,Y,0.0,0.0
1479494436.0,286044415.0,Y,0.0,0.0
1479494455.8,286044853.4,Y,0.0,0.0
1479494475.7,286045774.8,N,0.0,0.0
1479494495.5,286045773.0,N,0.0,0.0
1479494515.3,286045686.7,N,0.0,0.0
1479494535.2,286045620.3,N,0.0,0.0
1479494555.0,286045771.7,N,0.0,0.0
1479494555.9,286045771.7,N,0.0,0.0
1479494575.8,286045666.6,N,0.0,0.0
1479494595.6,286045803.6,N,0.0,0.0
1479494615.4,286045772.4,N,0.0,0.0
1479494635.3,286045771.3,N,0.0,0.0
1479494655.1,286045568.5,N,0.0,0.0
1479494675.9,286045832.8,N,0.0,0.0
1479494695.7,286045659.2,N,0.0,0.0
1479494715.5,286045438.4,Y,0.0,0.0
1479494735.4,286045700.4,N,0.0,0.0
1479494755.2,286045701.8,N,0.0,0.0
1479494775.0,286045700.8,N,0.0,0.0
1479494776.0,286045700.8,N,0.0,0.0
1479494795.8,286045670.3,N,0.0,0.0
1479494815.6,286045668.5,N,0.0,0.0
1479494835.5,286045440.8,Y,0.0,0.0
1479494855.3,286046016.4,N,0.0,0.0
1479494875.2,286045672.3,N,0.0,0.0
1479494895.9,286045674.2,N,0.0,0.0
1479494915.7,286045852.5,N,0.0,0.0
1479494935.6,286045678.0,N,0.0,0.0
1479494955.4,286045677.2,N,0.0,0.0
1479494975.2,286045676.8,N,0.0,0.0
1479494995.1,286045678.6,N,0.0,0.0
1479494996.0,286045678.6,N,0.0,0.0
1479495015.8,286045559.6,N,0.0,0.0
1479495035.7,286045558.8,N,0.0,0.0
1479495055.5,286045409.0,Y,0.0,0.0
1479495075.3,286045685.1,N,0.0,0.0
1479495095.2,286045153.3,Y,0.0,0.0
1479495115.0,286045683.0,N,0.0,0.0
1479495115.9,286045683.0,N,0.0,0.0
1479495135.8,286046131.4,N,0.0,0.0
1479495155.6,286045796.8,N,0.0,0.0
1479495175.4,286045435.0,N,0.0,0.0
1479495195.3,286045783.7,N,0.0,0.0
1479495215.1,286045101.5,Y,0.0,0.0
1479495235.9,286045642.2,N,0.0,0.0
1479495255.7,286045593.6,N,0.0,0.0
1479495275.5,286045595.6,N,0.0,0.0
1479495295.4,286045691.6,N,0.0,0.0
1479495315.2,286043429.5,Y,0.0,0.0
1479495335.1,286045725.3,N,0.0,0.0
1479495336.0,286045725.3,N,0.0,0.0
1479495355.8,286045187.0,Y,0.0,0.0
1479495375.7,286044990.7,Y,0.0,0.0
1479495395.5,286045435.7,N,0.0,0.0
1479495415.3,286045437.5,N,0.0,0.0
1479495435.2,286045422.3,N,0.0,0.0
1479495455.0,286045748.2,N,0.0,0.0
1479495455.9,286045748.2,N,0.0,0.0
1479495475.8,286045744.0,N,0.0,0.0
1479495495.6,286045965.2,N,0.0,0.0
1479495515.4,286046223.7,N,0.0,0.0
1479495535.3,286045430.7,N,0.0,0.0
1479495555.1,286046222.7,N,0.0,0.0
1479495575.8,286046699.3,N,0.0,0.0
1479495595.7,286045711.9,N,0.0,0.0
