#timestamp,LO_Frequency,Hit,Temp,Hum 
1479438015.0,286047150.3,N,0.0,0.0
1479438015.9,286047150.3,N,0.0,0.0
1479438035.8,286047150.5,N,0.0,0.0
1479438055.6,286047150.8,N,0.0,0.0
1479438075.5,286047150.4,N,0.0,0.0
1479438095.3,286047151.3,N,0.0,0.0
1479438115.1,286047150.3,N,0.0,0.0
1479438135.9,286047151.0,N,0.0,0.0
1479438155.7,286047151.3,N,0.0,0.0
1479438175.5,286047151.6,N,0.0,0.0
1479438195.4,286047151.4,N,0.0,0.0
1479438215.2,286047151.1,N,0.0,0.0
1479438235.1,286047151.2,N,0.0,0.0
1479438236.0,286047151.2,N,0.0,0.0
1479438255.8,286047151.6,N,0.0,0.0
1479438275.6,286047150.7,N,0.0,0.0
1479438295.5,286047151.2,N,0.0,0.0
1479438315.3,286047151.2,N,0.0,0.0
1479438335.1,286047148.5,N,0.0,0.0
1479438355.9,286047150.8,N,0.0,0.0
1479438375.7,286047151.4,N,0.0,0.0
1479438395.5,286047151.3,N,0.0,0.0
1479438415.4,286047150.7,N,0.0,0.0
1479438435.2,286047150.2,N,0.0,0.0
1479438455.1,286047150.8,N,0.0,0.0
1479438456.0,286047150.8,N,0.0,0.0
1479438475.8,286047150.7,N,0.0,0.0
1479438495.6,286047151.0,N,0.0,0.0
1479438515.5,286047150.6,N,0.0,0.0
1479438535.3,286047151.6,N,0.0,0.0
1479438555.1,286047148.9,N,0.0,0.0
1479438575.9,286047151.2,N,0.0,0.0
1479438595.7,286047150.1,N,0.0,0.0
1479438615.6,286047150.7,N,0.0,0.0
1479438635.4,286047151.3,N,0.0,0.0
1479438655.2,286047150.9,N,0.0,0.0
1479438675.1,286047153.2,N,0.0,0.0
1479438676.0,286047153.2,N,0.0,0.0
1479438695.8,286047150.4,N,0.0,0.0
1479438715.7,286047150.7,N,0.0,0.0
1479438735.5,286047153.2,N,0.0,0.0
1479438755.3,286047151.9,N,0.0,0.0
1479438775.2,286047152.9,N,0.0,0.0
1479438795.9,286047152.3,N,0.0,0.0
1479438815.7,286047152.2,N,0.0,0.0
1479438835.6,286047154.8,N,0.0,0.0
1479438855.4,286047152.5,N,0.0,0.0
1479438875.3,286047152.4,N,0.0,0.0
1479438895.1,286047152.0,N,0.0,0.0
1479438896.0,286047152.0,N,0.0,0.0
1479438915.8,286047154.7,N,0.0,0.0
1479438935.7,286047151.7,N,0.0,0.0
1479438955.5,286047151.7,N,0.0,0.0
1479438975.3,286047154.8,N,0.0,0.0
1479438995.2,286047153.9,N,0.0,0.0
1479439015.0,286047154.1,N,0.0,0.0
1479439015.9,286047154.1,N,0.0,0.0
1479439035.8,286047154.6,N,0.0,0.0
1479439055.6,286047151.7,N,0.0,0.0
1479439075.4,286047154.4,N,0.0,0.0
1479439095.3,286047152.0,N,0.0,0.0
1479439115.1,286047152.4,N,0.0,0.0
1479439135.8,286047153.0,N,0.0,0.0
1479439155.7,286047151.8,N,0.0,0.0
1479439175.5,286047152.4,N,0.0,0.0
1479439195.4,286047152.6,N,0.0,0.0
1479439215.2,286047152.6,N,0.0,0.0
1479439235.0,286047152.0,N,0.0,0.0
1479439235.9,286047152.0,N,0.0,0.0
1479439255.8,286047152.8,N,0.0,0.0
1479439275.6,286047153.1,N,0.0,0.0
1479439295.4,286047150.1,N,0.0,0.0
1479439315.3,286047153.2,N,0.0,0.0
1479439335.1,286047150.9,N,0.0,0.0
1479439355.9,286047150.6,N,0.0,0.0
1479439375.7,286047150.5,N,0.0,0.0
1479439395.5,286047152.6,N,0.0,0.0
1479439415.4,286047150.4,N,0.0,0.0
1479439435.2,286047150.6,N,0.0,0.0
1479439455.0,286047153.1,N,0.0,0.0
1479439455.9,286047153.1,N,0.0,0.0
1479439475.8,286047152.4,N,0.0,0.0
1479439495.6,286047152.8,N,0.0,0.0
1479439515.5,286047150.2,N,0.0,0.0
1479439535.3,286047150.1,N,0.0,0.0
1479439555.1,286047154.7,N,0.0,0.0
1479439575.9,286047152.2,N,0.0,0.0
1479439595.7,286047152.2,N,0.0,0.0
1479439615.5,286047151.8,N,0.0,0.0
1479439635.4,286047154.2,N,0.0,0.0
1479439655.2,286047154.4,N,0.0,0.0
1479439675.1,286047154.2,N,0.0,0.0
1479439676.0,286047154.2,N,0.0,0.0
1479439695.8,286047154.4,N,0.0,0.0
1479439715.6,286047154.0,N,0.0,0.0
1479439735.5,286047154.1,N,0.0,0.0
1479439755.3,286047154.2,N,0.0,0.0
1479439775.1,286047154.4,N,0.0,0.0
1479439795.9,286047154.5,N,0.0,0.0
1479439815.7,286047153.6,N,0.0,0.0
1479439835.6,286047156.3,N,0.0,0.0
1479439855.4,286047153.4,N,0.0,0.0
1479439875.2,286047155.4,N,0.0,0.0
1479439895.1,286047155.9,N,0.0,0.0
1479439896.0,286047155.9,N,0.0,0.0
1479439915.8,286047155.2,N,0.0,0.0
1479439935.6,286047156.1,N,0.0,0.0
1479439955.5,286047155.1,N,0.0,0.0
1479439975.3,286047156.1,N,0.0,0.0
1479439995.2,286047156.1,N,0.0,0.0
1479440015.9,286047156.3,N,0.0,0.0
1479440035.7,286047155.8,N,0.0,0.0
1479440055.6,286047156.0,N,0.0,0.0
1479440075.4,286047156.3,N,0.0,0.0
1479440095.2,286047156.0,N,0.0,0.0
1479440115.1,286047155.7,N,0.0,0.0
1479440116.0,286047155.7,N,0.0,0.0
1479440135.8,286047156.2,N,0.0,0.0
1479440155.7,286047155.6,N,0.0,0.0
1479440175.5,286047155.1,N,0.0,0.0
1479440195.3,286047158.0,Y,0.0,0.0
1479440215.2,286047066.3,N,0.0,0.0
1479440235.0,286047066.8,N,0.0,0.0
1479440235.9,286047066.8,N,0.0,0.0
1479440255.8,286047063.9,N,0.0,0.0
1479440275.6,286047063.8,N,0.0,0.0
1479440295.4,286047065.0,N,0.0,0.0
1479440315.3,286047064.4,N,0.0,0.0
1479440335.1,286047066.5,N,0.0,0.0
1479440355.9,286047065.7,N,0.0,0.0
1479440375.7,286047066.3,N,0.0,0.0
1479440395.5,286047066.7,N,0.0,0.0
1479440415.4,286047065.7,N,0.0,0.0
1479440435.2,286047067.8,N,0.0,0.0
1479440455.0,286047065.7,N,0.0,0.0
1479440455.9,286047065.7,N,0.0,0.0
1479440475.8,286047066.1,N,0.0,0.0
1479440495.6,286047066.1,N,0.0,0.0
1479440515.5,286047068.3,N,0.0,0.0
1479440535.3,286047065.6,N,0.0,0.0
1479440555.1,286047065.8,N,0.0,0.0
1479440575.9,286047066.0,N,0.0,0.0
1479440595.7,286047065.7,N,0.0,0.0
1479440615.5,286047065.6,N,0.0,0.0
1479440635.4,286047066.0,N,0.0,0.0
1479440655.2,286047066.0,N,0.0,0.0
1479440675.1,286047068.3,N,0.0,0.0
1479440676.0,286047068.3,N,0.0,0.0
1479440695.8,286047065.3,N,0.0,0.0
1479440715.6,286047068.2,N,0.0,0.0
1479440735.5,286047065.6,N,0.0,0.0
1479440755.3,286047065.7,N,0.0,0.0
1479440775.1,286047063.9,N,0.0,0.0
1479440795.9,286047065.2,N,0.0,0.0
1479440815.7,286047063.3,N,0.0,0.0
1479440835.6,286047062.4,N,0.0,0.0
1479440855.4,286047062.9,N,0.0,0.0
1479440875.2,286047063.1,N,0.0,0.0
1479440895.1,286047061.1,N,0.0,0.0
1479440896.0,286047061.1,N,0.0,0.0
1479440915.8,286047059.8,N,0.0,0.0
1479440935.6,286047056.7,N,0.0,0.0
1479440955.5,286047053.1,N,0.0,0.0
1479440975.3,286047047.7,N,0.0,0.0
1479440995.2,286047045.2,N,0.0,0.0
1479441015.9,286047041.6,N,0.0,0.0
1479441035.7,286047040.4,N,0.0,0.0
1479441055.6,286047040.1,N,0.0,0.0
1479441075.4,286047040.1,N,0.0,0.0
1479441095.2,286047041.2,N,0.0,0.0
1479441115.1,286047041.0,N,0.0,0.0
1479441116.0,286047041.0,N,0.0,0.0
1479441135.8,286047038.8,N,0.0,0.0
1479441155.7,286047038.5,N,0.0,0.0
1479441175.5,286047037.1,N,0.0,0.0
1479441195.3,286047038.0,N,0.0,0.0
1479441215.2,286047037.5,N,0.0,0.0
1479441235.0,286047037.5,N,0.0,0.0
1479441235.9,286047037.5,N,0.0,0.0
1479441255.7,286047035.0,N,0.0,0.0
1479441275.6,286047035.7,N,0.0,0.0
1479441295.4,286047036.0,N,0.0,0.0
1479441315.3,286047036.1,N,0.0,0.0
1479441335.1,286047034.0,N,0.0,0.0
1479441336.0,286047034.0,N,0.0,0.0
1479441355.8,286047034.4,N,0.0,0.0
1479441375.7,286047034.7,N,0.0,0.0
1479441395.5,286047032.4,N,0.0,0.0
1479441415.4,286047032.8,N,0.0,0.0
1479441435.2,286047030.4,N,0.0,0.0
1479441455.0,286047033.2,N,0.0,0.0
1479441455.9,286047033.2,N,0.0,0.0
1479441475.8,286047031.1,N,0.0,0.0
1479441495.6,286047031.5,N,0.0,0.0
1479441515.4,286047026.9,N,0.0,0.0
1479441535.3,286047027.6,N,0.0,0.0
1479441555.1,286047029.6,N,0.0,0.0
1479441575.9,286047027.0,N,0.0,0.0
1479441595.7,286047025.7,N,0.0,0.0
