#timestamp,LO_Frequency,Hit,Temp,Hum 
1479427215.3,286047105.8,N,0.0,0.0
1479427235.2,286047107.2,N,0.0,0.0
1479427255.0,286047105.4,N,0.0,0.0
1479427255.9,286047105.4,N,0.0,0.0
1479427275.8,286047105.8,N,0.0,0.0
1479427295.6,286047105.7,N,0.0,0.0
1479427315.4,286047107.8,N,0.0,0.0
1479427335.3,286047108.3,N,0.0,0.0
1479427355.1,286047105.4,N,0.0,0.0
1479427375.8,286047105.4,N,0.0,0.0
1479427395.7,286047108.1,N,0.0,0.0
1479427415.5,286047108.3,N,0.0,0.0
1479427435.4,286047105.3,N,0.0,0.0
1479427455.2,286047108.3,N,0.0,0.0
1479427475.0,286047107.4,N,0.0,0.0
1479427475.9,286047107.4,N,0.0,0.0
1479427495.8,286047107.8,N,0.0,0.0
1479427515.6,286047107.2,N,0.0,0.0
1479427535.4,286047108.2,N,0.0,0.0
1479427555.3,286047107.1,N,0.0,0.0
1479427575.1,286047107.8,N,0.0,0.0
1479427595.9,286047107.9,N,0.0,0.0
1479427615.7,286047107.9,N,0.0,0.0
1479427635.5,286047107.0,N,0.0,0.0
1479427655.4,286047107.6,N,0.0,0.0
1479427675.2,286047107.2,N,0.0,0.0
1479427695.0,286047107.1,N,0.0,0.0
1479427696.0,286047107.1,N,0.0,0.0
1479427715.8,286047107.0,N,0.0,0.0
1479427735.6,286047107.8,N,0.0,0.0
1479427755.5,286047107.2,N,0.0,0.0
1479427775.3,286047110.0,N,0.0,0.0
1479427795.1,286047109.4,N,0.0,0.0
1479427815.9,286047110.0,N,0.0,0.0
1479427835.7,286047107.1,N,0.0,0.0
1479427855.6,286047107.5,N,0.0,0.0
1479427875.4,286047109.3,N,0.0,0.0
1479427895.2,286047109.8,N,0.0,0.0
1479427915.1,286047109.2,N,0.0,0.0
1479427916.0,286047109.2,N,0.0,0.0
1479427935.8,286047109.8,N,0.0,0.0
1479427955.6,286047108.6,N,0.0,0.0
1479427975.5,286047109.1,N,0.0,0.0
1479427995.3,286047109.0,N,0.0,0.0
1479428015.2,286047108.9,N,0.0,0.0
1479428035.9,286047110.9,N,0.0,0.0
1479428055.7,286047111.3,N,0.0,0.0
1479428075.6,286047110.4,N,0.0,0.0
1479428095.4,286047110.3,N,0.0,0.0
1479428115.2,286047112.7,N,0.0,0.0
1479428135.1,286047113.2,N,0.0,0.0
1479428136.0,286047113.2,N,0.0,0.0
1479428155.8,286047113.0,N,0.0,0.0
1479428175.7,286047112.9,N,0.0,0.0
1479428195.5,286047111.9,N,0.0,0.0
1479428215.3,286047112.6,N,0.0,0.0
1479428235.2,286047112.2,N,0.0,0.0
1479428255.9,286047112.4,N,0.0,0.0
1479428275.7,286047114.7,N,0.0,0.0
1479428295.6,286047113.0,N,0.0,0.0
1479428315.4,286047112.8,N,0.0,0.0
1479428335.2,286047112.6,N,0.0,0.0
1479428355.1,286047114.3,N,0.0,0.0
1479428356.0,286047114.3,N,0.0,0.0
1479428375.8,286047112.1,N,0.0,0.0
1479428395.7,286047114.5,N,0.0,0.0
1479428415.5,286047114.1,N,0.0,0.0
1479428435.3,286047113.8,N,0.0,0.0
1479428455.2,286047113.9,N,0.0,0.0
1479428475.0,286047114.0,N,0.0,0.0
1479428475.9,286047114.0,N,0.0,0.0
1479428495.8,286047114.5,N,0.0,0.0
1479428515.6,286047113.3,N,0.0,0.0
1479428535.4,286047114.2,N,0.0,0.0
1479428555.3,286047114.2,N,0.0,0.0
1479428575.1,286047112.1,N,0.0,0.0
1479428595.8,286047114.2,N,0.0,0.0
1479428615.7,286047114.6,N,0.0,0.0
1479428635.5,286047111.9,N,0.0,0.0
1479428655.4,286047114.8,N,0.0,0.0
1479428675.2,286047113.5,N,0.0,0.0
1479428695.0,286047114.0,N,0.0,0.0
1479428695.9,286047114.0,N,0.0,0.0
1479428715.8,286047113.9,N,0.0,0.0
1479428735.6,286047114.3,N,0.0,0.0
1479428755.4,286047111.9,N,0.0,0.0
1479428775.3,286047110.1,N,0.0,0.0
1479428795.1,286047110.1,N,0.0,0.0
1479428815.9,286047110.4,N,0.0,0.0
1479428835.7,286047110.1,N,0.0,0.0
1479428855.5,286047113.2,N,0.0,0.0
1479428875.4,286047110.3,N,0.0,0.0
1479428895.2,286047110.2,N,0.0,0.0
1479428915.0,286047110.4,N,0.0,0.0
1479428915.9,286047110.4,N,0.0,0.0
1479428935.8,286047111.5,N,0.0,0.0
1479428955.6,286047111.4,N,0.0,0.0
1479428975.5,286047111.1,N,0.0,0.0
1479428995.3,286047110.2,N,0.0,0.0
1479429015.1,286047110.2,N,0.0,0.0
1479429035.9,286047112.3,N,0.0,0.0
1479429055.7,286047111.8,N,0.0,0.0
1479429075.5,286047113.6,N,0.0,0.0
1479429095.4,286047114.5,N,0.0,0.0
1479429115.2,286047113.7,N,0.0,0.0
1479429135.1,286047115.7,N,0.0,0.0
1479429136.0,286047115.7,N,0.0,0.0
1479429155.8,286047117.6,N,0.0,0.0
1479429175.6,286047114.9,N,0.0,0.0
1479429195.5,286047117.5,N,0.0,0.0
1479429215.3,286047115.3,N,0.0,0.0
1479429235.1,286047115.3,N,0.0,0.0
1479429255.9,286047116.0,N,0.0,0.0
1479429275.7,286047113.3,N,0.0,0.0
1479429295.6,286047116.4,N,0.0,0.0
1479429315.4,286047115.1,N,0.0,0.0
1479429335.2,286047116.1,N,0.0,0.0
1479429355.1,286047115.4,N,0.0,0.0
1479429356.0,286047115.4,N,0.0,0.0
1479429375.8,286047118.0,N,0.0,0.0
1479429395.6,286047117.8,N,0.0,0.0
1479429415.5,286047115.2,N,0.0,0.0
1479429435.3,286047117.6,N,0.0,0.0
1479429455.2,286047117.3,N,0.0,0.0
1479429475.9,286047119.6,N,0.0,0.0
1479429495.7,286047116.7,N,0.0,0.0
1479429515.6,286047117.6,N,0.0,0.0
1479429535.4,286047116.8,N,0.0,0.0
1479429555.2,286047119.2,N,0.0,0.0
1479429575.1,286047117.0,N,0.0,0.0
1479429576.0,286047117.0,N,0.0,0.0
1479429595.8,286047119.5,N,0.0,0.0
1479429615.7,286047118.8,N,0.0,0.0
1479429635.5,286047118.6,N,0.0,0.0
1479429655.3,286047118.3,N,0.0,0.0
1479429675.2,286047119.1,N,0.0,0.0
1479429695.0,286047118.9,N,0.0,0.0
1479429695.9,286047118.9,N,0.0,0.0
1479429715.8,286047120.9,N,0.0,0.0
1479429735.6,286047118.1,N,0.0,0.0
1479429755.4,286047118.4,N,0.0,0.0
1479429775.3,286047118.6,N,0.0,0.0
1479429795.1,286047120.8,N,0.0,0.0
1479429815.8,286047118.9,N,0.0,0.0
1479429835.7,286047118.9,N,0.0,0.0
1479429855.5,286047118.7,N,0.0,0.0
1479429875.4,286047120.6,N,0.0,0.0
1479429895.2,286047121.2,N,0.0,0.0
1479429915.0,286047121.1,N,0.0,0.0
1479429915.9,286047121.1,N,0.0,0.0
1479429935.8,286047120.5,N,0.0,0.0
1479429955.6,286047122.8,N,0.0,0.0
1479429975.4,286047120.6,N,0.0,0.0
1479429995.3,286047120.9,N,0.0,0.0
1479430015.1,286047120.7,N,0.0,0.0
1479430035.9,286047121.0,N,0.0,0.0
1479430055.7,286047120.8,N,0.0,0.0
1479430075.5,286047120.6,N,0.0,0.0
1479430095.4,286047120.5,N,0.0,0.0
1479430115.2,286047122.7,N,0.0,0.0
1479430135.0,286047120.1,N,0.0,0.0
1479430136.0,286047120.1,N,0.0,0.0
1479430155.8,286047120.0,N,0.0,0.0
1479430175.6,286047120.1,N,0.0,0.0
1479430195.5,286047122.6,N,0.0,0.0
1479430215.3,286047122.7,N,0.0,0.0
1479430235.1,286047122.4,N,0.0,0.0
1479430255.9,286047122.6,N,0.0,0.0
1479430275.7,286047122.1,N,0.0,0.0
1479430295.5,286047119.9,N,0.0,0.0
1479430315.4,286047120.4,N,0.0,0.0
1479430335.2,286047120.3,N,0.0,0.0
1479430355.1,286047122.2,N,0.0,0.0
1479430356.0,286047122.2,N,0.0,0.0
1479430375.8,286047122.5,N,0.0,0.0
1479430395.6,286047122.1,N,0.0,0.0
1479430415.5,286047122.2,N,0.0,0.0
1479430435.3,286047121.9,N,0.0,0.0
1479430455.2,286047122.4,N,0.0,0.0
1479430475.9,286047122.5,N,0.0,0.0
1479430495.7,286047122.0,N,0.0,0.0
1479430515.6,286047124.4,N,0.0,0.0
1479430535.4,286047121.7,N,0.0,0.0
1479430555.2,286047124.3,N,0.0,0.0
1479430575.1,286047122.0,N,0.0,0.0
1479430576.0,286047122.0,N,0.0,0.0
1479430595.8,286047121.5,N,0.0,0.0
1479430615.7,286047122.6,N,0.0,0.0
1479430635.5,286047120.1,N,0.0,0.0
1479430655.3,286047122.4,N,0.0,0.0
1479430675.2,286047121.6,N,0.0,0.0
1479430695.0,286047122.0,N,0.0,0.0
1479430695.9,286047122.0,N,0.0,0.0
1479430715.7,286047121.6,N,0.0,0.0
1479430735.6,286047121.8,N,0.0,0.0
1479430755.4,286047121.5,N,0.0,0.0
1479430775.3,286047122.2,N,0.0,0.0
1479430795.1,286047121.6,N,0.0,0.0
