#timestamp,LO_Frequency,Hit,Temp,Hum 
1479445215.1,286046944.2,N,0.0,0.0
1479445235.9,286046946.3,N,0.0,0.0
1479445255.7,286046944.4,N,0.0,0.0
1479445275.5,286046944.7,N,0.0,0.0
1479445295.4,286046944.6,N,0.0,0.0
1479445315.2,286046944.1,N,0.0,0.0
1479445335.1,286046945.0,N,0.0,0.0
1479445336.0,286046945.0,N,0.0,0.0
1479445355.8,286046942.5,N,0.0,0.0
1479445375.6,286046942.7,N,0.0,0.0
1479445395.5,286046942.6,N,0.0,0.0
1479445415.3,286046943.4,N,0.0,0.0
1479445435.2,286046940.9,N,0.0,0.0
1479445455.9,286046941.0,N,0.0,0.0
1479445475.7,286046940.5,N,0.0,0.0
1479445495.6,286046941.5,N,0.0,0.0
1479445515.4,286046941.9,N,0.0,0.0
1479445535.2,286046938.9,N,0.0,0.0
1479445555.1,286046941.5,N,0.0,0.0
1479445556.0,286046941.5,N,0.0,0.0
1479445575.8,286046939.2,N,0.0,0.0
1479445595.7,286046939.9,N,0.0,0.0
1479445615.5,286046937.4,N,0.0,0.0
1479445635.3,286046939.9,N,0.0,0.0
1479445655.2,286046938.1,N,0.0,0.0
1479445675.0,286046938.4,N,0.0,0.0
1479445675.9,286046938.4,N,0.0,0.0
1479445695.8,286046935.8,N,0.0,0.0
1479445715.6,286046935.7,N,0.0,0.0
1479445735.4,286046936.1,N,0.0,0.0
1479445755.3,286046936.1,N,0.0,0.0
1479445775.1,286046938.3,N,0.0,0.0
1479445795.8,286046938.4,N,0.0,0.0
1479445815.7,286046936.7,N,0.0,0.0
1479445835.5,286046936.8,N,0.0,0.0
1479445855.4,286046936.9,N,0.0,0.0
1479445875.2,286046936.3,N,0.0,0.0
1479445895.0,286046934.1,N,0.0,0.0
1479445895.9,286046934.1,N,0.0,0.0
1479445915.8,286046935.4,N,0.0,0.0
1479445935.6,286046932.9,N,0.0,0.0
1479445955.4,286046932.6,N,0.0,0.0
1479445975.3,286046933.6,N,0.0,0.0
1479445995.1,286046931.2,N,0.0,0.0
1479446015.9,286046931.5,N,0.0,0.0
1479446035.7,286046931.3,N,0.0,0.0
1479446055.5,286046931.8,N,0.0,0.0
1479446075.4,286046932.2,N,0.0,0.0
1479446095.2,286046931.7,N,0.0,0.0
1479446115.0,286046931.6,N,0.0,0.0
1479446115.9,286046931.6,N,0.0,0.0
1479446135.8,286046929.8,N,0.0,0.0
1479446155.6,286046929.4,N,0.0,0.0
1479446175.5,286046930.2,N,0.0,0.0
1479446195.3,286046929.9,N,0.0,0.0
1479446215.1,286046930.3,N,0.0,0.0
1479446235.9,286046929.9,N,0.0,0.0
1479446255.7,286046930.3,N,0.0,0.0
1479446275.5,286046929.4,N,0.0,0.0
1479446295.4,286046930.6,N,0.0,0.0
1479446315.2,286046930.4,N,0.0,0.0
1479446335.1,286046930.8,N,0.0,0.0
1479446336.0,286046930.8,N,0.0,0.0
1479446355.8,286046930.1,N,0.0,0.0
1479446375.6,286046929.6,N,0.0,0.0
1479446395.5,286046930.6,N,0.0,0.0
1479446415.3,286046930.5,N,0.0,0.0
1479446435.2,286046930.2,N,0.0,0.0
1479446455.9,286046927.9,N,0.0,0.0
1479446475.7,286046929.2,N,0.0,0.0
1479446495.6,286046928.7,N,0.0,0.0
1479446515.4,286046928.5,N,0.0,0.0
1479446535.2,286046929.2,N,0.0,0.0
1479446555.1,286046927.3,N,0.0,0.0
1479446556.0,286046927.3,N,0.0,0.0
1479446575.8,286046926.9,N,0.0,0.0
1479446595.7,286046926.2,N,0.0,0.0
1479446615.5,286046926.3,N,0.0,0.0
1479446635.3,286046926.7,N,0.0,0.0
1479446655.2,286046926.4,N,0.0,0.0
1479446675.0,286046928.8,N,0.0,0.0
1479446675.9,286046928.8,N,0.0,0.0
1479446695.8,286046927.4,N,0.0,0.0
1479446715.6,286046927.1,N,0.0,0.0
1479446735.4,286046925.2,N,0.0,0.0
1479446755.3,286046925.1,N,0.0,0.0
1479446775.1,286046922.9,N,0.0,0.0
1479446795.8,286046926.0,N,0.0,0.0
1479446815.7,286046926.0,N,0.0,0.0
1479446835.5,286046925.2,N,0.0,0.0
1479446855.4,286046925.9,N,0.0,0.0
1479446875.2,286046925.3,N,0.0,0.0
1479446895.0,286046925.8,N,0.0,0.0
1479446895.9,286046925.8,N,0.0,0.0
1479446915.8,286046925.2,N,0.0,0.0
1479446935.6,286046922.9,N,0.0,0.0
1479446955.4,286046923.6,N,0.0,0.0
1479446975.3,286046923.6,N,0.0,0.0
1479446995.1,286046923.6,N,0.0,0.0
1479447015.9,286046921.5,N,0.0,0.0
1479447035.7,286046924.0,N,0.0,0.0
1479447055.5,286046924.0,N,0.0,0.0
1479447075.4,286046924.2,N,0.0,0.0
1479447095.2,286046921.9,N,0.0,0.0
1479447115.0,286046922.1,N,0.0,0.0
1479447115.9,286046922.1,N,0.0,0.0
1479447135.8,286046922.6,N,0.0,0.0
1479447155.6,286046921.8,N,0.0,0.0
1479447175.5,286046922.2,N,0.0,0.0
1479447195.3,286046922.1,N,0.0,0.0
1479447215.1,286046922.5,N,0.0,0.0
1479447235.9,286046922.5,N,0.0,0.0
1479447255.7,286046919.9,N,0.0,0.0
1479447275.5,286046922.7,N,0.0,0.0
1479447295.4,286046919.9,N,0.0,0.0
1479447315.2,286046920.3,N,0.0,0.0
1479447335.1,286046918.8,N,0.0,0.0
1479447336.0,286046918.8,N,0.0,0.0
1479447355.8,286046919.4,N,0.0,0.0
1479447375.6,286046919.5,N,0.0,0.0
1479447395.5,286046918.8,N,0.0,0.0
1479447415.3,286046916.6,N,0.0,0.0
1479447435.1,286046919.6,N,0.0,0.0
1479447455.9,286046918.4,N,0.0,0.0
1479447475.7,286046918.4,N,0.0,0.0
1479447495.6,286046918.7,N,0.0,0.0
1479447515.4,286046918.6,N,0.0,0.0
1479447535.2,286046919.4,N,0.0,0.0
1479447555.1,286046919.3,N,0.0,0.0
1479447556.0,286046919.3,N,0.0,0.0
1479447575.8,286046917.1,N,0.0,0.0
1479447595.7,286046917.8,N,0.0,0.0
1479447615.5,286046917.5,N,0.0,0.0
1479447635.3,286046917.9,N,0.0,0.0
1479447655.2,286046918.0,N,0.0,0.0
1479447675.9,286046915.3,N,0.0,0.0
1479447695.7,286046915.2,N,0.0,0.0
1479447715.6,286046915.3,N,0.0,0.0
1479447735.4,286046915.7,N,0.0,0.0
1479447755.2,286046916.0,N,0.0,0.0
1479447775.1,286046913.8,N,0.0,0.0
1479447776.0,286046913.8,N,0.0,0.0
1479447795.8,286046916.2,N,0.0,0.0
1479447815.7,286046913.9,N,0.0,0.0
1479447835.5,286046916.4,N,0.0,0.0
1479447855.3,286046916.4,N,0.0,0.0
1479447875.2,286046913.7,N,0.0,0.0
1479447895.0,286046911.7,N,0.0,0.0
1479447895.9,286046911.7,N,0.0,0.0
1479447915.8,286046912.4,N,0.0,0.0
1479447935.6,286046912.4,N,0.0,0.0
1479447955.4,286046914.2,N,0.0,0.0
1479447975.3,286046912.2,N,0.0,0.0
1479447995.1,286046912.4,N,0.0,0.0
1479448015.8,286046912.4,N,0.0,0.0
1479448035.7,286046912.9,N,0.0,0.0
1479448055.5,286046910.6,N,0.0,0.0
1479448075.4,286046910.3,N,0.0,0.0
1479448095.2,286046912.6,N,0.0,0.0
1479448115.0,286046914.5,N,0.0,0.0
1479448115.9,286046914.5,N,0.0,0.0
1479448135.8,286046912.8,N,0.0,0.0
1479448155.6,286046910.6,N,0.0,0.0
1479448175.4,286046910.8,N,0.0,0.0
1479448195.3,286046910.3,N,0.0,0.0
1479448215.1,286046910.7,N,0.0,0.0
1479448235.9,286046910.8,N,0.0,0.0
1479448255.7,286046908.5,N,0.0,0.0
1479448275.5,286046908.5,N,0.0,0.0
1479448295.4,286046909.6,N,0.0,0.0
1479448315.2,286046909.9,N,0.0,0.0
1479448335.0,286046909.5,N,0.0,0.0
1479448335.9,286046909.5,N,0.0,0.0
1479448355.8,286046909.8,N,0.0,0.0
1479448375.6,286046910.0,N,0.0,0.0
1479448395.5,286046907.4,N,0.0,0.0
1479448415.3,286046907.5,N,0.0,0.0
1479448435.1,286046909.8,N,0.0,0.0
1479448455.9,286046908.2,N,0.0,0.0
1479448475.7,286046907.2,N,0.0,0.0
1479448495.5,286046907.3,N,0.0,0.0
1479448515.4,286046909.4,N,0.0,0.0
1479448535.2,286046908.2,N,0.0,0.0
1479448555.1,286046908.2,N,0.0,0.0
1479448556.0,286046908.2,N,0.0,0.0
1479448575.8,286046907.6,N,0.0,0.0
1479448595.6,286046909.6,N,0.0,0.0
1479448615.5,286046907.2,N,0.0,0.0
1479448635.3,286046907.3,N,0.0,0.0
1479448655.1,286046908.3,N,0.0,0.0
1479448675.9,286046905.3,N,0.0,0.0
1479448695.7,286046906.0,N,0.0,0.0
1479448715.6,286046905.9,N,0.0,0.0
1479448735.4,286046905.5,N,0.0,0.0
1479448755.2,286046905.6,N,0.0,0.0
1479448775.1,286046906.3,N,0.0,0.0
1479448776.0,286046906.3,N,0.0,0.0
1479448795.8,286046906.6,N,0.0,0.0
