#timestamp,LO_Frequency,Hit,Temp,Hum 
1479466815.5,286046909.9,N,0.0,0.0
1479466835.4,286046908.7,N,0.0,0.0
1479466855.2,286046909.4,N,0.0,0.0
1479466875.1,286046909.8,N,0.0,0.0
1479466876.0,286046909.8,N,0.0,0.0
1479466895.8,286046909.3,N,0.0,0.0
1479466915.6,286046908.8,N,0.0,0.0
1479466935.5,286046909.9,N,0.0,0.0
1479466955.3,286046909.5,N,0.0,0.0
1479466975.2,286046910.0,N,0.0,0.0
1479466995.9,286046909.4,N,0.0,0.0
1479467015.7,286046909.4,N,0.0,0.0
1479467035.6,286046909.1,N,0.0,0.0
1479467055.4,286046908.6,N,0.0,0.0
1479467075.2,286046912.5,N,0.0,0.0
1479467095.1,286046914.4,N,0.0,0.0
1479467096.0,286046914.4,N,0.0,0.0
1479467115.8,286046913.4,N,0.0,0.0
1479467135.7,286046917.3,N,0.0,0.0
1479467155.5,286046918.4,N,0.0,0.0
1479467175.3,286046918.3,N,0.0,0.0
1479467195.2,286046919.4,N,0.0,0.0
1479467215.0,286046916.7,N,0.0,0.0
1479467215.9,286046916.7,N,0.0,0.0
1479467235.8,286046916.5,N,0.0,0.0
1479467255.6,286046917.1,N,0.0,0.0
1479467275.4,286046916.9,N,0.0,0.0
1479467295.3,286046919.5,N,0.0,0.0
1479467315.1,286046918.9,N,0.0,0.0
1479467335.8,286046919.2,N,0.0,0.0
1479467355.7,286046918.8,N,0.0,0.0
1479467375.5,286046918.1,N,0.0,0.0
1479467395.4,286046919.8,N,0.0,0.0
1479467415.2,286046919.9,N,0.0,0.0
1479467435.0,286046920.2,N,0.0,0.0
1479467435.9,286046920.2,N,0.0,0.0
1479467455.8,286046920.1,N,0.0,0.0
1479467475.6,286046922.5,N,0.0,0.0
1479467495.4,286046919.7,N,0.0,0.0
1479467515.3,286046920.2,N,0.0,0.0
1479467535.1,286046920.2,N,0.0,0.0
1479467555.9,286046924.4,N,0.0,0.0
1479467575.7,286046923.7,N,0.0,0.0
1479467595.5,286046924.4,N,0.0,0.0
1479467615.4,286046921.7,N,0.0,0.0
1479467635.2,286046924.3,N,0.0,0.0
1479467655.0,286046921.4,N,0.0,0.0
1479467655.9,286046921.4,N,0.0,0.0
1479467675.8,286046924.4,N,0.0,0.0
1479467695.6,286046922.5,N,0.0,0.0
1479467715.5,286046923.7,N,0.0,0.0
1479467735.3,286046922.6,N,0.0,0.0
1479467755.1,286046920.4,N,0.0,0.0
1479467775.9,286046919.7,N,0.0,0.0
1479467795.7,286046922.4,N,0.0,0.0
1479467815.5,286046920.7,N,0.0,0.0
1479467835.4,286046918.1,N,0.0,0.0
1479467855.2,286046918.4,N,0.0,0.0
1479467875.1,286046919.2,N,0.0,0.0
1479467876.0,286046919.2,N,0.0,0.0
1479467895.8,286046917.3,N,0.0,0.0
1479467915.6,286046915.1,N,0.0,0.0
1479467935.5,286046915.9,N,0.0,0.0
1479467955.3,286046915.1,N,0.0,0.0
1479467975.2,286046913.5,N,0.0,0.0
1479467995.9,286046914.2,N,0.0,0.0
1479468015.7,286046911.7,N,0.0,0.0
1479468035.6,286046914.4,N,0.0,0.0
1479468055.4,286046912.0,N,0.0,0.0
1479468075.2,286046912.5,N,0.0,0.0
1479468095.1,286046913.1,N,0.0,0.0
1479468096.0,286046913.1,N,0.0,0.0
1479468115.8,286046913.1,N,0.0,0.0
1479468135.7,286046911.5,Y,0.0,0.0
1479468155.5,286046997.7,N,0.0,0.0
1479468175.3,286046995.0,N,0.0,0.0
1479468195.2,286046997.7,N,0.0,0.0
1479468215.0,286046997.5,N,0.0,0.0
1479468215.9,286046997.5,N,0.0,0.0
1479468235.8,286046995.2,N,0.0,0.0
1479468255.6,286046993.8,N,0.0,0.0
1479468275.4,286046993.6,N,0.0,0.0
1479468295.3,286046994.6,N,0.0,0.0
1479468315.1,286046994.6,N,0.0,0.0
1479468335.8,286046994.7,N,0.0,0.0
1479468355.7,286046992.2,N,0.0,0.0
1479468375.5,286046993.2,N,0.0,0.0
1479468395.4,286046990.8,N,0.0,0.0
1479468415.2,286046990.7,N,0.0,0.0
1479468435.0,286046991.2,N,0.0,0.0
1479468435.9,286046991.2,N,0.0,0.0
1479468455.8,286046989.5,N,0.0,0.0
1479468475.6,286046987.4,N,0.0,0.0
1479468495.5,286046987.2,N,0.0,0.0
1479468515.3,286046987.5,N,0.0,0.0
1479468535.1,286046988.4,N,0.0,0.0
1479468555.9,286046985.5,N,0.0,0.0
1479468575.7,286046985.9,N,0.0,0.0
1479468595.5,286046986.8,N,0.0,0.0
1479468615.4,286046984.2,N,0.0,0.0
1479468635.2,286046984.6,N,0.0,0.0
1479468655.1,286046985.0,N,0.0,0.0
1479468656.0,286046985.0,N,0.0,0.0
1479468675.8,286046985.1,N,0.0,0.0
1479468695.6,286046982.7,N,0.0,0.0
1479468715.5,286046983.6,N,0.0,0.0
1479468735.3,286046981.6,N,0.0,0.0
1479468755.2,286046979.0,N,0.0,0.0
1479468775.9,286046979.8,N,0.0,0.0
1479468795.7,286046980.3,N,0.0,0.0
1479468815.6,286046978.6,N,0.0,0.0
1479468835.4,286046978.6,N,0.0,0.0
1479468855.2,286046976.3,N,0.0,0.0
1479468875.1,286046976.0,N,0.0,0.0
1479468876.0,286046976.0,N,0.0,0.0
1479468895.8,286046976.0,N,0.0,0.0
1479468915.7,286046976.3,N,0.0,0.0
1479468935.5,286046975.0,N,0.0,0.0
1479468955.3,286046972.9,N,0.0,0.0
1479468975.2,286046973.6,N,0.0,0.0
1479468995.0,286046973.9,N,0.0,0.0
1479468995.9,286046973.9,N,0.0,0.0
1479469015.8,286046969.5,N,0.0,0.0
1479469035.6,286046970.6,N,0.0,0.0
1479469055.4,286046970.3,N,0.0,0.0
1479469075.3,286046972.4,N,0.0,0.0
1479469095.1,286046970.4,N,0.0,0.0
1479469115.8,286046967.9,N,0.0,0.0
1479469135.7,286046969.0,N,0.0,0.0
1479469155.5,286046970.3,N,0.0,0.0
1479469175.4,286046970.7,N,0.0,0.0
1479469195.2,286046967.7,N,0.0,0.0
1479469215.0,286046968.2,N,0.0,0.0
1479469215.9,286046968.2,N,0.0,0.0
1479469235.8,286046970.5,N,0.0,0.0
1479469255.6,286046968.0,N,0.0,0.0
1479469275.4,286046970.6,N,0.0,0.0
1479469295.3,286046968.2,N,0.0,0.0
1479469315.1,286046968.5,N,0.0,0.0
1479469335.9,286046969.1,N,0.0,0.0
1479469355.7,286046966.4,N,0.0,0.0
1479469375.5,286046967.3,N,0.0,0.0
1479469395.4,286046966.8,N,0.0,0.0
1479469415.2,286046967.2,N,0.0,0.0
1479469435.0,286046967.2,N,0.0,0.0
1479469436.0,286046967.2,N,0.0,0.0
1479469455.8,286046964.5,N,0.0,0.0
1479469475.6,286046967.2,N,0.0,0.0
1479469495.5,286046964.9,N,0.0,0.0
1479469515.3,286046964.9,N,0.0,0.0
1479469535.1,286046964.8,N,0.0,0.0
1479469555.9,286046966.3,N,0.0,0.0
1479469575.7,286046966.5,N,0.0,0.0
1479469595.6,286046968.5,N,0.0,0.0
1479469615.4,286046967.8,N,0.0,0.0
1479469635.2,286046969.8,N,0.0,0.0
1479469655.1,286046970.6,N,0.0,0.0
1479469656.0,286046970.6,N,0.0,0.0
1479469675.8,286046967.8,N,0.0,0.0
1479469695.6,286046969.0,N,0.0,0.0
1479469715.5,286046970.8,N,0.0,0.0
1479469735.3,286046968.9,N,0.0,0.0
1479469755.2,286046968.8,N,0.0,0.0
1479469775.9,286046968.0,N,0.0,0.0
1479469795.7,286046969.9,N,0.0,0.0
1479469815.6,286046967.9,N,0.0,0.0
1479469835.4,286046968.9,N,0.0,0.0
1479469855.2,286046968.9,N,0.0,0.0
1479469875.1,286046968.0,N,0.0,0.0
1479469876.0,286046968.0,N,0.0,0.0
1479469895.8,286046968.8,N,0.0,0.0
1479469915.7,286046968.6,N,0.0,0.0
1479469935.5,286046969.1,N,0.0,0.0
1479469955.3,286046968.9,N,0.0,0.0
1479469975.2,286046966.7,N,0.0,0.0
1479469995.0,286046964.8,N,0.0,0.0
1479469995.9,286046964.8,N,0.0,0.0
1479470015.8,286046964.8,N,0.0,0.0
1479470035.6,286046966.2,N,0.0,0.0
1479470055.4,286046966.8,N,0.0,0.0
1479470075.3,286046965.0,N,0.0,0.0
1479470095.1,286046967.1,N,0.0,0.0
1479470115.8,286046964.5,N,0.0,0.0
1479470135.7,286046967.5,N,0.0,0.0
1479470155.5,286046965.2,N,0.0,0.0
1479470175.4,286046965.8,N,0.0,0.0
1479470195.2,286046967.5,N,0.0,0.0
1479470215.0,286046965.2,N,0.0,0.0
1479470215.9,286046965.2,N,0.0,0.0
1479470235.8,286046966.7,N,0.0,0.0
1479470255.6,286046967.2,N,0.0,0.0
1479470275.5,286046966.3,N,0.0,0.0
1479470295.3,286046967.6,N,0.0,0.0
1479470315.1,286046966.3,N,0.0,0.0
1479470335.9,286046966.7,N,0.0,0.0
1479470355.7,286046966.5,N,0.0,0.0
1479470375.5,286046967.3,N,0.0,0.0
1479470395.4,286046966.6,N,0.0,0.0
