#timestamp,LO_Frequency 
1466290815.7,286046998.6
1466290835.7,286047000.8
1466290855.6,286047001.0
1466290875.5,286046998.8
1466290895.5,286046998.2
1466290915.4,286047001.6
1466290935.3,286046999.8
1466290955.3,286047000.3
1466290975.2,286047002.3
1466290995.1,286046998.1
1466291015.0,286047001.8
1466291015.9,286047001.8
1466291035.9,286046999.5
1466291055.8,286047000.2
1466291075.7,286047001.9
1466291095.6,286046999.6
1466291115.6,286046997.2
1466291135.5,286047001.0
1466291155.4,286047000.8
1466291175.3,286046999.1
1466291195.3,286047001.2
1466291215.2,286046996.6
1466291235.1,286047002.5
1466291255.0,286047000.8
1466291256.0,286047000.8
1466291275.9,286046996.8
1466291295.8,286047002.5
1466291315.7,286047001.2
1466291335.7,286046998.8
1466291355.6,286046999.9
1466291375.5,286047002.6
1466291395.4,286046998.9
1466291415.4,286047000.6
1466291435.3,286047000.3
1466291455.2,286047000.4
1466291475.1,286047001.1
1466291495.1,286046996.6
1466291496.0,286046996.6
1466291515.9,286047003.8
1466291535.8,286047000.8
1466291555.8,286047001.1
1466291575.7,286046998.6
1466291595.6,286047000.3
1466291615.5,286047000.0
1466291635.5,286046999.7
1466291655.4,286046999.7
1466291675.3,286047002.2
1466291695.2,286047000.9
1466291715.2,286047001.0
1466291735.1,286046999.0
1466291736.0,286046999.0
1466291755.0,286047001.2
1466291755.9,286047001.2
1466291775.9,286046999.3
1466291795.8,286046998.1
1466291815.7,286047002.1
1466291835.6,286047002.1
1466291855.6,286046999.8
1466291875.5,286047000.4
1466291895.4,286047000.5
1466291915.3,286047000.9
1466291935.3,286046999.1
1466291955.2,286046998.8
1466291975.1,286046998.3
1466291995.0,286047000.3
1466291995.9,286047000.3
1466292015.9,286047000.6
1466292035.8,286046998.5
1466292055.7,286047002.8
1466292075.6,286046999.2
1466292095.6,286046999.2
1466292115.5,286047000.0
1466292135.4,286046999.8
1466292155.3,286047000.1
1466292175.3,286046999.7
1466292195.2,286047002.6
1466292215.1,286046998.3
1466292235.0,286047002.2
1466292236.0,286047002.2
1466292255.9,286046999.1
1466292275.8,286047001.2
1466292295.7,286046998.8
1466292315.7,286046998.2
1466292335.6,286047000.0
1466292355.5,286047002.4
1466292375.4,286046998.9
1466292395.4,286046999.8
1466292415.3,286047002.6
1466292435.2,286046998.3
1466292455.1,286047000.0
1466292475.1,286046999.8
1466292476.0,286046999.8
1466292495.9,286047000.2
1466292515.8,286047000.2
1466292535.8,286047001.1
1466292555.7,286046999.0
1466292575.6,286047000.8
1466292595.5,286046998.5
1466292615.5,286047000.7
1466292635.4,286046998.4
1466292655.3,286046999.7
1466292675.2,286046999.9
1466292695.2,286047002.4
1466292715.1,286046998.7
1466292735.0,286047000.6
1466292735.9,286047000.6
1466292755.9,286046998.2
1466292775.8,286047002.8
1466292795.7,286046997.0
1466292815.7,286046999.8
1466292835.6,286047002.6
1466292855.5,286046998.4
1466292875.4,286047000.2
1466292895.4,286047002.5
1466292915.3,286046998.1
1466292935.2,286046999.7
1466292955.1,286046999.7
1466292975.1,286047000.4
1466292976.0,286047000.4
1466292995.9,286047001.2
1466293015.8,286046998.3
1466293035.7,286047000.2
1466293055.7,286047002.7
1466293075.6,286046998.4
1466293095.5,286047001.0
1466293115.5,286047000.8
1466293135.4,286046998.9
1466293155.3,286046998.7
1466293175.2,286046999.7
1466293195.2,286047004.3
1466293215.1,286046998.8
1466293216.0,286046998.8
1466293235.0,286046999.8
1466293235.9,286046999.8
1466293255.9,286047001.6
1466293275.8,286046998.2
1466293295.7,286047003.1
1466293315.6,286047000.9
1466293335.6,286047001.2
1466293355.5,286046999.4
1466293375.4,286046998.8
1466293395.3,286047000.2
1466293415.3,286047000.1
1466293435.2,286047000.9
1466293455.1,286046998.7
1466293475.0,286047002.8
1466293476.0,286047002.8
1466293495.9,286046996.2
1466293515.8,286046998.9
1466293535.7,286047000.4
1466293555.7,286047000.7
1466293575.6,286046999.0
1466293595.5,286046998.5
1466293615.4,286047002.4
1466293635.4,286046998.6
1466293655.3,286047000.2
1466293675.2,286047000.9
1466293695.1,286046998.4
1466293715.1,286047002.6
1466293716.0,286047002.6
1466293735.9,286046995.5
1466293755.8,286046999.7
1466293775.7,286047001.9
1466293795.7,286047000.0
1466293815.6,286047002.3
1466293835.5,286046998.1
1466293855.4,286047000.2
1466293875.4,286047000.2
1466293895.3,286047000.9
1466293915.2,286047000.6
1466293935.1,286047000.5
1466293955.1,286046998.8
1466293956.0,286046998.8
1466293975.0,286047002.3
1466293975.9,286047002.3
1466293995.8,286046995.3
1466294015.8,286047000.6
1466294035.7,286047000.0
1466294055.6,286047002.4
1466294075.6,286046998.5
1466294095.5,286047000.1
1466294115.4,286047000.3
1466294135.3,286047001.2
1466294155.3,286046998.1
1466294175.2,286047002.2
1466294195.1,286046998.3
1466294215.0,286047001.4
1466294215.9,286047001.4
1466294235.9,286046999.9
1466294255.8,286047002.1
1466294275.7,286047000.8
1466294295.6,286046998.4
1466294315.6,286047002.2
1466294335.5,286046998.1
1466294355.4,286046999.9
1466294375.3,286047000.9
1466294395.3,286047001.0
