#timestamp,LO_Frequency 
1466229615.5,286047001.0
1466229635.4,286046998.3
1466229655.3,286047001.0
1466229675.2,286046998.6
1466229695.2,286047000.3
1466229715.1,286047000.4
1466229735.0,286046998.1
1466229735.9,286046998.1
1466229755.9,286047003.7
1466229775.8,286046999.5
1466229795.7,286046998.2
1466229815.7,286047000.5
1466229835.6,286046998.1
1466229855.5,286047002.1
1466229875.5,286047001.2
1466229895.4,286046999.5
1466229915.3,286046999.0
1466229935.2,286047000.7
1466229955.2,286046999.1
1466229975.1,286046999.1
1466229995.0,286046998.8
1466229996.0,286046998.8
1466230015.9,286047004.3
1466230035.8,286046996.8
1466230055.7,286047000.1
1466230075.7,286046999.9
1466230095.6,286047000.4
1466230115.5,286047000.3
1466230135.5,286046998.2
1466230155.4,286047002.2
1466230175.3,286047000.8
1466230195.2,286046998.1
1466230215.2,286047001.0
1466230235.1,286046999.3
1466230255.0,286046998.3
1466230255.9,286046998.3
1466230275.9,286047002.0
1466230295.8,286047000.6
1466230315.7,286047000.6
1466230335.6,286046998.2
1466230355.6,286047000.9
1466230375.5,286046998.9
1466230395.4,286047000.9
1466230415.3,286046998.8
1466230435.3,286047000.2
1466230455.2,286047000.6
1466230475.1,286046999.2
1466230495.1,286046998.4
1466230496.0,286046998.4
1466230515.9,286047003.8
1466230535.8,286047001.2
1466230555.8,286046996.9
1466230575.7,286047000.9
1466230595.6,286047000.3
1466230615.5,286047001.2
1466230635.5,286046997.4
1466230655.4,286047000.3
1466230675.3,286047000.5
1466230695.2,286047000.8
1466230715.2,286046999.3
1466230735.1,286046998.5
1466230736.0,286046998.5
1466230755.0,286047001.6
1466230755.9,286047001.6
1466230775.9,286046998.6
1466230795.8,286047002.3
1466230815.7,286046996.9
1466230835.6,286047001.5
1466230855.6,286046999.4
1466230875.5,286046998.5
1466230895.4,286046999.9
1466230915.3,286046998.3
1466230935.3,286047000.0
1466230955.2,286047002.3
1466230975.1,286046998.4
1466230995.0,286047000.4
1466230995.9,286047000.4
1466231015.9,286047000.0
1466231035.8,286047000.9
1466231055.7,286046998.9
1466231075.6,286046998.1
1466231095.6,286047000.1
1466231115.5,286047002.8
1466231135.4,286046999.6
1466231155.3,286046999.0
1466231175.3,286047000.7
1466231195.2,286046996.6
1466231215.1,286047002.5
1466231235.0,286047001.2
1466231236.0,286047001.2
1466231255.1,286046995.0
1466231275.0,286047002.5
1466231275.9,286047002.5
1466231295.9,286046997.6
1466231315.8,286046999.1
1466231335.7,286047000.6
1466231355.6,286047001.2
1466231375.6,286046998.6
1466231395.5,286047000.9
1466231415.4,286046998.2
1466231435.3,286047000.0
1466231455.3,286047000.7
1466231475.2,286047000.0
1466231495.1,286047001.6
1466231515.0,286047000.4
1466231516.0,286047000.4
1466231535.9,286047000.4
1466231555.8,286047000.6
1466231575.8,286046998.9
1466231595.7,286046999.1
1466231615.6,286047000.9
1466231635.5,286046999.7
1466231655.5,286047000.5
1466231675.4,286046999.0
1466231695.3,286047000.9
1466231715.3,286046998.2
1466231735.2,286046999.7
1466231755.1,286047003.7
1466231775.0,286046999.6
1466231776.0,286046999.6
1466231795.9,286046998.7
1466231815.8,286047001.1
1466231835.8,286047000.2
1466231855.7,286047002.7
1466231875.6,286046997.7
1466231895.6,286046999.3
1466231915.5,286046998.9
1466231935.4,286046998.2
1466231955.3,286046998.4
1466231975.3,286047002.7
1466231995.2,286047001.0
1466232015.1,286046998.7
1466232035.1,286046998.5
1466232036.0,286046998.5
1466232055.9,286047002.0
1466232075.8,286046998.6
1466232095.7,286047002.4
1466232115.7,286047001.1
1466232135.6,286046997.2
1466232155.5,286046998.7
1466232175.4,286047000.1
1466232195.4,286047000.1
1466232215.3,286047000.1
1466232235.2,286047000.8
1466232255.1,286047000.6
1466232275.1,286046998.6
1466232276.0,286046998.6
1466232295.9,286047002.2
1466232315.8,286046998.2
1466232335.8,286046999.7
1466232355.7,286047001.8
1466232375.6,286046998.2
1466232395.5,286047002.3
1466232415.5,286046998.7
1466232435.4,286047000.1
1466232455.3,286047000.6
1466232475.2,286047000.8
1466232495.2,286046998.3
1466232515.1,286047000.7
1466232516.0,286047000.7
1466232535.0,286047002.6
1466232535.9,286047002.6
1466232555.9,286046997.6
1466232575.8,286046999.3
1466232595.7,286047000.4
1466232615.6,286047001.1
1466232635.6,286046997.6
1466232655.5,286046997.0
1466232675.4,286047000.6
1466232695.3,286046998.9
1466232715.3,286047000.2
1466232735.2,286047000.3
1466232755.1,286047001.0
1466232775.0,286046998.6
1466232775.9,286046998.6
1466232795.9,286047002.5
1466232815.8,286046998.6
1466232835.7,286047000.7
1466232855.6,286046998.6
1466232875.6,286046998.5
1466232895.5,286047000.5
1466232915.4,286047001.2
1466232935.3,286046998.8
1466232955.3,286047001.2
1466232975.2,286046996.9
1466232995.1,286047000.3
1466233015.0,286047001.2
1466233016.0,286047001.2
1466233035.9,286046994.9
1466233055.8,286047002.4
1466233075.7,286046996.9
1466233095.7,286047002.7
1466233115.6,286046999.3
1466233135.5,286046999.1
1466233155.4,286046999.2
1466233175.4,286046999.0
1466233195.3,286046998.5
