#timestamp,LO_Frequency 
1466258415.5,286046999.3
1466258435.4,286046996.1
1466258455.4,286046997.7
1466258475.3,286046993.7
1466258495.2,286046995.5
1466258515.1,286047000.9
1466258535.1,286046998.1
1466258536.0,286046998.1
1466258555.0,286047004.4
1466258555.9,286047004.4
1466258575.9,286046989.3
1466258595.8,286047000.0
1466258615.7,286046999.6
1466258635.6,286046998.5
1466258655.6,286047001.0
1466258675.5,286046995.3
1466258695.4,286047002.6
1466258715.4,286046995.9
1466258735.3,286046993.9
1466258755.2,286047002.7
1466258775.1,286046995.2
1466258795.1,286046995.6
1466258796.0,286046995.6
1466258815.0,286047002.9
1466258815.9,286047002.9
1466258835.9,286046999.3
1466258855.8,286046995.3
1466258875.7,286046999.2
1466258895.6,286046997.7
1466258915.6,286046998.7
1466258935.5,286047004.9
1466258955.4,286046996.9
1466258975.4,286046997.9
1466258995.3,286046996.6
1466259015.2,286046999.3
1466259035.1,286046996.1
1466259055.1,286047002.8
1466259056.0,286047002.8
1466259075.9,286046993.7
1466259095.8,286047001.2
1466259115.8,286046999.1
1466259135.7,286046999.5
1466259155.6,286046998.6
1466259175.5,286047002.0
1466259195.5,286046999.0
1466259215.4,286047002.8
1466259235.3,286046995.5
1466259255.2,286046999.7
1466259275.2,286047004.2
1466259295.1,286046998.2
1466259296.0,286046998.2
1466259315.0,286047003.6
1466259315.9,286047003.6
1466259335.9,286046999.2
1466259355.8,286046998.4
1466259375.7,286047000.1
1466259395.6,286047000.0
1466259415.6,286047000.1
1466259435.5,286047002.1
1466259455.4,286047015.6
1466259475.3,286047005.1
1466259495.3,286046996.5
1466259515.2,286047004.0
1466259535.1,286046998.0
1466259555.0,286047002.2
1466259555.9,286047002.2
1466259575.9,286047001.8
1466259595.8,286046997.9
1466259615.7,286047004.6
1466259635.6,286046996.3
1466259655.6,286047004.1
1466259675.5,286046996.9
1466259695.4,286047000.0
1466259715.3,286046994.0
1466259735.3,286047001.5
1466259755.2,286047000.8
1466259775.1,286046997.5
1466259795.0,286046996.5
1466259796.0,286046996.5
1466259815.9,286047001.7
1466259835.8,286047004.3
1466259855.7,286047000.6
1466259875.7,286047004.3
1466259895.6,286046998.2
1466259915.5,286046996.5
1466259935.4,286046998.5
1466259955.4,286046997.7
1466259975.3,286046995.7
1466259995.2,286047001.9
1466260015.1,286047003.6
1466260035.1,286046995.3
1466260036.0,286046995.3
1466260055.9,286047006.4
1466260075.8,286046999.5
1466260095.7,286046998.1
1466260115.7,286046996.4
1466260135.6,286046994.5
1466260155.5,286046996.0
1466260175.4,286047000.6
1466260195.4,286047001.4
1466260215.3,286046999.0
1466260235.2,286047007.2
1466260255.2,286047008.1
1466260275.1,286047005.4
1466260295.0,286047003.5
1466260295.9,286047003.5
1466260315.9,286047004.8
1466260335.8,286047003.1
1466260355.7,286047003.4
1466260375.7,286047005.9
1466260395.6,286046998.1
1466260415.5,286047008.3
1466260435.5,286046997.5
1466260455.4,286046996.6
1466260475.3,286047005.3
1466260495.2,286047009.6
1466260515.2,286047013.9
1466260535.1,286046993.1
1466260555.0,286047010.9
1466260555.9,286047010.9
1466260575.9,286046993.0
1466260595.3,286047011.7
1466260615.2,286047011.0
1466260635.2,286047026.7
1466260655.1,286047009.2
1466260675.0,286046993.3
1466260675.9,286046993.3
1466260695.9,286047029.1
1466260715.8,286047013.4
1466260735.7,286046984.2
1466260755.6,286046982.1
1466260775.6,286046990.0
1466260795.5,286046994.3
1466260815.4,286046996.1
1466260835.3,286046997.6
1466260855.3,286047011.4
1466260875.2,286047000.6
1466260895.1,286046996.5
1466260915.0,286047000.5
1466260916.0,286047000.5
1466260935.9,286046995.5
1466260955.8,286047002.1
1466260975.7,286047009.8
1466260995.7,286047000.4
1466261015.6,286046996.1
1466261035.5,286046999.6
1466261055.4,286046995.9
1466261075.4,286047000.4
1466261095.3,286046993.9
1466261115.2,286046992.3
1466261135.1,286046992.9
1466261155.1,286046995.4
1466261156.0,286046995.4
1466261175.0,286046998.2
1466261175.9,286046998.2
1466261195.9,286047000.5
1466261215.8,286047000.7
1466261235.7,286047000.0
1466261255.6,286046997.9
1466261275.6,286046997.2
1466261295.5,286046995.1
1466261315.4,286046999.5
1466261335.3,286046996.0
1466261355.3,286046994.9
1466261375.2,286046995.0
1466261395.1,286047000.4
1466261415.0,286046997.2
1466261415.9,286046997.2
1466261435.9,286047003.1
1466261455.8,286046995.0
1466261475.7,286046998.3
1466261495.6,286046997.1
1466261515.6,286046996.7
1466261535.5,286046996.7
1466261555.4,286046998.3
1466261575.3,286047003.5
1466261595.6,286047001.4
1466261615.5,286046999.5
1466261635.4,286047022.4
1466261655.4,286047014.8
1466261675.3,286046997.0
1466261695.2,286046993.3
1466261715.1,286046990.8
1466261735.1,286046998.5
1466261736.0,286046998.5
1466261755.9,286047017.2
1466261775.8,286046995.5
1466261795.7,286046997.4
1466261815.7,286047005.7
1466261835.6,286047001.8
1466261855.5,286047004.3
1466261875.4,286046994.6
1466261895.4,286046990.8
1466261915.3,286046992.2
1466261935.2,286046998.9
1466261955.1,286046996.4
1466261975.1,286046991.9
1466261976.0,286046991.9
1466261995.0,286047011.5
1466261995.9,286047011.5
