# file name; noise; peak f.; mag.; duration
20160618020413740_ZVPP-R4_met.fits;5.47788;26491.7;11.1999;0.170667
20160618020354063_ZVPP-R4_snap.fits;6.3717;26512.2;4.34496;0
20160618020454138_ZVPP-R4_snap.fits;4.96442;26522.5;5.23551;0
20160618020554212_ZVPP-R4_snap.fits;5.37149;26480;5.11532;0
20160618020654287_ZVPP-R4_snap.fits;5.35923;26474.1;4.21941;0
20160618020754362_ZVPP-R4_snap.fits;5.00313;26538.6;6.12864;0
20160618020854436_ZVPP-R4_snap.fits;5.51972;26528.3;4.47522;0
20160618020954511_ZVPP-R4_snap.fits;5.39811;26474.1;5.03551;0
20160618021055586_ZVPP-R4_snap.fits;6.51481;26465.3;5.6237;0
20160618021155660_ZVPP-R4_snap.fits;6.16736;26458;5.7501;0
20160618021255735_ZVPP-R4_snap.fits;5.39755;26541.5;4.34018;0
20160618021419607_ZVPP-R4_met.fits;5.90875;26504.9;25.7136;0.170667
20160618021355810_ZVPP-R4_snap.fits;5.44959;26499;6.04077;0
20160618021455884_ZVPP-R4_snap.fits;6.10827;26450.7;4.68141;0
20160618021555959_ZVPP-R4_snap.fits;4.95933;26545.9;4.84284;0
20160618021655034_ZVPP-R4_snap.fits;6.04947;26515.1;5.90682;0
20160618021755108_ZVPP-R4_snap.fits;6.04362;26543;5.44954;0
20160618021855183_ZVPP-R4_snap.fits;5.80996;26522.5;4.48799;0
20160618022011351_ZVPP-R4_met.fits;5.99012;26478.5;21.8888;0.341333
20160618021955258_ZVPP-R4_snap.fits;6.02625;26493.2;4.86046;0
20160618022124226_ZVPP-R4_met.fits;4.66019;26480;12.5679;0.512
20160618022055332_ZVPP-R4_snap.fits;6.39351;26500.5;4.92921;0
20160618022226348_ZVPP-R4_met.fits;6.46262;26468.3;13.3009;0.170667
20160618022251266_ZVPP-R4_met.fits;6.30179;26521;19.8568;0.170667
20160618022155407_ZVPP-R4_snap.fits;6.43713;26528.3;3.84436;0
20160618022256482_ZVPP-R4_snap.fits;7.51968;26452.1;3.60405;0
20160618022356556_ZVPP-R4_snap.fits;4.9516;26463.9;3.87444;0
20160618022456706_ZVPP-R4_met.fits;6.31246;26500.5;12.9031;0.682667
20160618022456631_ZVPP-R4_snap.fits;5.69165;26459.5;5.90369;0
20160618022613676_ZVPP-R4_met.fits;5.76433;26484.4;12.2909;0.170667
20160618022621698_ZVPP-R4_met.fits;5.1373;26496.1;11.462;0.341333
20160618022556706_ZVPP-R4_snap.fits;5.4277;26494.6;4.53122;0
20160618022656780_ZVPP-R4_snap.fits;4.70292;26497.6;4.82233;0
20160618022756855_ZVPP-R4_snap.fits;6.50015;26488.8;14.8962;0
20160618022856151_ZVPP-R4_met.fits;6.50015;26488.8;14.8962;0.170667
20160618022856930_ZVPP-R4_snap.fits;7.36942;26535.6;3.8311;0
20160618022956004_ZVPP-R4_snap.fits;5.71124;26525.4;5.80527;0
20160618023056079_ZVPP-R4_snap.fits;5.6659;26459.5;4.51983;0
20160618023156154_ZVPP-R4_snap.fits;5.27355;26531.2;4.79598;0
20160618023256228_ZVPP-R4_snap.fits;5.95864;26480;3.93729;0
20160618023451650_ZVPP-R4_met.fits;5.46105;26502;11.971;0.341333
20160618023356303_ZVPP-R4_snap.fits;6.11918;26518.1;5.76388;0
20160618023456378_ZVPP-R4_snap.fits;5.98312;26523.9;5.86055;0
20160618023557452_ZVPP-R4_snap.fits;5.76103;26462.4;5.32485;0
20160618023657527_ZVPP-R4_snap.fits;4.31292;26544.4;4.68632;0
20160618023838466_ZVPP-R4_met.fits;6.02114;26482.9;12.3617;0.170667
20160618023854679_ZVPP-R4_met.fits;6.55832;26494.6;15.4627;0.341333
20160618023757602_ZVPP-R4_snap.fits;5.66396;26469.7;5.25638;0
20160618023857676_ZVPP-R4_snap.fits;5.5964;26526.9;4.63408;0
20160618023957751_ZVPP-R4_snap.fits;6.18322;26509.3;4.02744;0
20160618024057826_ZVPP-R4_snap.fits;4.71934;26494.6;6.6277;0
20160618024157900_ZVPP-R4_snap.fits;5.6916;26491.7;5.07261;0
20160618024257975_ZVPP-R4_snap.fits;5.07479;26474.1;4.45334;0
20160618024433940_ZVPP-R4_met.fits;5.67992;26494.6;14.4844;0.341333
20160618024357050_ZVPP-R4_snap.fits;4.48279;26525.4;3.8479;0
20160618024457124_ZVPP-R4_snap.fits;5.85249;26528.3;4.4587;0
20160618024642964_ZVPP-R4_met.fits;4.83728;26488.8;12.8622;0.170667
20160618024557199_ZVPP-R4_snap.fits;5.27936;26513.7;4.81715;0
20160618024657274_ZVPP-R4_snap.fits;6.15423;26507.8;5.77593;0
20160618024758348_ZVPP-R4_snap.fits;5.78674;26497.6;6.24612;0
20160618024935362_ZVPP-R4_met.fits;5.51506;26490.2;18.2745;0.341333
20160618024858423_ZVPP-R4_snap.fits;5.83736;26518.1;5.29027;0
20160618024958498_ZVPP-R4_snap.fits;6.19453;26484.4;3.72775;0
20160618025058572_ZVPP-R4_snap.fits;6.16736;26535.6;6.35532;0
20160618025158647_ZVPP-R4_snap.fits;5.58559;26485.8;5.41124;0
20160618025258722_ZVPP-R4_snap.fits;5.66982;26452.1;5.64278;0
20160618025358796_ZVPP-R4_snap.fits;6.75641;26519.5;4.27905;0
20160618025458871_ZVPP-R4_snap.fits;5.93769;26513.7;5.43718;0
20160618025558946_ZVPP-R4_snap.fits;5.19427;26513.7;4.81312;0
20160618025707287_ZVPP-R4_met.fits;6.12147;26500.5;12.8766;0.170667
20160618025658020_ZVPP-R4_snap.fits;5.64572;26534.2;4.7039;0
20160618025800023_ZVPP-R4_met.fits;5.36983;26494.6;16.9464;0.341333
20160618025824428_ZVPP-R4_met.fits;5.37696;26471.2;11.3855;0.170667
20160618025758095_ZVPP-R4_snap.fits;6.18361;26512.2;3.88881;0
20160618025929452_ZVPP-R4_met.fits;6.26167;26480;13.1775;0.170667
20160618025858170_ZVPP-R4_snap.fits;5.80109;26525.4;5.78908;0
20160618025958244_ZVPP-R4_snap.fits;5.65162;26490.2;3.75303;0
20160618030059319_ZVPP-R4_snap.fits;5.9205;26510.7;5.06404;0
20160618030159394_ZVPP-R4_snap.fits;6.02167;26456.5;5.51358;0
20160618030259468_ZVPP-R4_snap.fits;5.93502;26547.4;5.83538;0
