# file name; noise; peak f.; mag.; duration
20160618060027730_ZVPP-R4_met.fits;5.93071;26484.4;27.7617;0.341333
20160618060149162_ZVPP-R4_met.fits;4.98803;26494.6;14.9365;0.170667
20160618060308010_ZVPP-R4_met.fits;5.76929;26500.5;15.3768;0.170667
20160618060407719_ZVPP-R4_met.fits;5.27041;26509.3;12.1318;0.170667
20160618060451751_ZVPP-R4_met.fits;6.09579;26509.3;33.0323;0.512
20160618060414983_ZVPP-R4_snap.fits;5.15875;26509.3;5.2046;0
20160618060546876_ZVPP-R4_met.fits;5.65866;26471.2;15.7227;0.341333
20160618060514058_ZVPP-R4_snap.fits;5.39081;26502;3.95722;0
20160618060614132_ZVPP-R4_snap.fits;5.05993;26493.2;4.82045;0
20160618060712234_ZVPP-R4_met.fits;4.68824;26521;49.3941;0.512
20160618060714207_ZVPP-R4_snap.fits;4.79899;26502;5.05027;0
20160618060814282_ZVPP-R4_snap.fits;6.17516;26487.3;4.88259;0
20160618060942396_ZVPP-R4_met.fits;5.96006;26497.6;17.7799;0.170667
20160618061000658_ZVPP-R4_met.fits;5.31592;26475.6;10.823;1.024
20160618060914356_ZVPP-R4_snap.fits;5.28824;26513.7;4.15239;0
20160618061014431_ZVPP-R4_snap.fits;5.74661;26453.6;4.65836;0
20160618061114506_ZVPP-R4_snap.fits;5.45302;26540;6.62997;0
20160618061214580_ZVPP-R4_snap.fits;5.82877;26499;4.04623;0
20160618061314655_ZVPP-R4_snap.fits;5.73562;26531.2;4.16632;0
20160618061414730_ZVPP-R4_snap.fits;4.91721;26487.3;6.73495;0
20160618061514804_ZVPP-R4_snap.fits;5.53502;26449.2;5.70711;0
20160618061614879_ZVPP-R4_snap.fits;5.99442;26494.6;4.99476;0
20160618061715954_ZVPP-R4_snap.fits;5.62488;26529.8;5.19315;0
20160618061835559_ZVPP-R4_met.fits;5.28586;26499;11.4657;0.512
20160618061815028_ZVPP-R4_snap.fits;4.74598;26529.8;4.13898;0
20160618061947410_ZVPP-R4_met.fits;5.0108;26510.7;29.1572;0.341333
20160618061915103_ZVPP-R4_snap.fits;5.17813;26547.4;5.17683;0
20160618062015178_ZVPP-R4_snap.fits;5.66098;26535.6;4.25469;0
20160618062115252_ZVPP-R4_snap.fits;5.46487;26541.5;6.51726;0
20160618062215327_ZVPP-R4_snap.fits;4.96968;26463.9;4.33064;0
20160618062406482_ZVPP-R4_met.fits;5.34373;26516.6;12.5687;0.170667
20160618062315402_ZVPP-R4_snap.fits;5.22139;26475.6;5.94255;0
20160618062431740_ZVPP-R4_met.fits;5.82261;26491.7;21.9913;0.170667
20160618062415476_ZVPP-R4_snap.fits;6.00011;26519.5;4.07767;0
20160618062555367_ZVPP-R4_met.fits;5.81417;26502;18.6897;0.341333
20160618062515551_ZVPP-R4_snap.fits;4.76386;26475.6;5.28584;0
20160618062633767_ZVPP-R4_met.fits;5.36132;26500.5;11.322;0.170667
20160618062615626_ZVPP-R4_snap.fits;4.85419;26512.2;5.30502;0
20160618062715700_ZVPP-R4_snap.fits;6.03087;26510.7;6.63795;0
20160618062815775_ZVPP-R4_snap.fits;5.55205;26512.2;5.88251;0
20160618062916850_ZVPP-R4_snap.fits;6.56311;26485.8;4.48185;0
20160618063016924_ZVPP-R4_snap.fits;4.89611;26503.4;5.51534;0
20160618063116999_ZVPP-R4_snap.fits;4.68756;26534.2;4.40288;0
20160618063216074_ZVPP-R4_snap.fits;5.34793;26529.8;5.79502;0
20160618063413372_ZVPP-R4_met.fits;5.29737;26529.8;17.1038;0.170667
20160618063316148_ZVPP-R4_snap.fits;5.77403;26543;4.88079;0
20160618063416223_ZVPP-R4_snap.fits;4.28825;26526.9;4.03345;0
20160618063523346_ZVPP-R4_met.fits;5.59046;26494.6;16.1447;0.341333
20160618063516298_ZVPP-R4_snap.fits;5.23424;26497.6;5.61386;0
20160618063616372_ZVPP-R4_snap.fits;6.65357;26543;4.60666;0
20160618063727762_ZVPP-R4_met.fits;6.04836;26482.9;46.658;1.19467
20160618063716447_ZVPP-R4_snap.fits;5.16442;26502;5.09636;0
20160618063904700_ZVPP-R4_met.fits;5.87258;26515.1;28.0461;1.024
20160618063816522_ZVPP-R4_snap.fits;6.53957;26453.6;5.80326;0
20160618063916596_ZVPP-R4_snap.fits;5.87901;26510.7;5.13963;0
20160618064016671_ZVPP-R4_snap.fits;4.9982;26494.6;4.46253;0
20160618064137106_ZVPP-R4_met.fits;6.29852;26513.7;13.7443;0.682667
20160618064117746_ZVPP-R4_snap.fits;5.44543;26526.9;5.6416;0
20160618064217820_ZVPP-R4_snap.fits;5.83002;26472.7;3.48086;0
20160618064317895_ZVPP-R4_snap.fits;6.04838;26475.6;5.03619;0
20160618064417970_ZVPP-R4_snap.fits;6.92449;26510.7;4.83997;0
20160618064517044_ZVPP-R4_snap.fits;5.86316;26526.9;4.90489;0
20160618064616487_ZVPP-R4_met.fits;5.57772;26516.6;11.5226;0.170667
20160618064617119_ZVPP-R4_snap.fits;5.76737;26487.3;5.05408;0
20160618064810663_ZVPP-R4_met.fits;5.47176;26537.1;12.2926;0.170667
20160618064717194_ZVPP-R4_snap.fits;5.90675;26491.7;5.85554;0
20160618064817268_ZVPP-R4_snap.fits;6.38388;26523.9;4.68547;0
20160618064956135_ZVPP-R4_met.fits;6.25724;26521;14.1731;0.341333
20160618065012007_ZVPP-R4_met.fits;6.32377;26491.7;13.55;0.170667
20160618064917343_ZVPP-R4_snap.fits;6.14565;26532.7;5.09522;0
20160618065114642_ZVPP-R4_met.fits;5.78058;26477.1;14.7531;0.170667
20160618065017418_ZVPP-R4_snap.fits;5.26332;26522.5;5.48354;0
20160618065117492_ZVPP-R4_snap.fits;5.35734;26522.5;5.64129;0
20160618065217567_ZVPP-R4_snap.fits;6.27621;26494.6;4.62576;0
20160618065318642_ZVPP-R4_snap.fits;5.94961;26537.1;3.01051;0
20160618065418716_ZVPP-R4_snap.fits;4.81324;26488.8;4.5767;0
20160618065544466_ZVPP-R4_met.fits;4.82175;26504.9;18.9859;0.512
20160618065518791_ZVPP-R4_snap.fits;5.69391;26535.6;5.55294;0
20160618065618866_ZVPP-R4_snap.fits;5.15382;26532.7;4.23706;0
20160618065727548_ZVPP-R4_met.fits;6.53399;26487.3;52.4058;0.341333
20160618065718940_ZVPP-R4_snap.fits;6.04628;26456.5;5.731;0
20160618065818015_ZVPP-R4_snap.fits;6.63389;26484.4;3.5648;0
20160618065930258_ZVPP-R4_met.fits;5.96716;26494.6;39.9051;0.341333
20160618065939132_ZVPP-R4_met.fits;5.48759;26523.9;11.8321;0.170667
20160618065918090_ZVPP-R4_snap.fits;5.22713;26474.1;4.50261;0
20160618070018164_ZVPP-R4_snap.fits;6.68063;26506.3;5.56312;0
20160618070118239_ZVPP-R4_snap.fits;5.18429;26523.9;5.30963;0
20160618070218314_ZVPP-R4_snap.fits;5.72803;26475.6;4.25625;0
20160618070318388_ZVPP-R4_snap.fits;6.18344;26496.1;5.25051;0
