#timestamp,LO_Frequency 
1466222415.3,286046996.9
1466222435.3,286047002.6
1466222455.2,286047001.2
1466222475.1,286047001.1
1466222495.1,286047001.2
1466222496.0,286047001.2
1466222515.9,286046997.7
1466222535.8,286046998.2
1466222555.8,286047002.8
1466222575.7,286046996.5
1466222595.6,286047002.1
1466222615.5,286047000.8
1466222635.5,286046998.4
1466222655.4,286046999.7
1466222675.3,286047000.1
1466222695.3,286046998.7
1466222715.2,286047002.7
1466222735.1,286046998.4
1466222755.1,286046998.1
1466222756.0,286046998.1
1466222775.0,286047003.2
1466222775.9,286047003.2
1466222795.9,286046997.4
1466222815.8,286047000.8
1466222835.7,286047000.6
1466222855.6,286047001.1
1466222875.6,286046998.7
1466222895.5,286047000.0
1466222915.4,286047002.3
1466222935.4,286047001.2
1466222955.3,286046996.7
1466222975.2,286047000.4
1466222995.2,286047000.6
1466223015.1,286046998.2
1466223016.0,286046998.2
1466223035.0,286047003.8
1466223035.9,286047003.8
1466223055.9,286046997.4
1466223075.8,286046999.4
1466223095.7,286046999.2
1466223115.6,286046998.6
1466223135.6,286046999.7
1466223155.5,286047004.4
1466223175.4,286046999.2
1466223195.4,286046999.4
1466223215.3,286046998.4
1466223235.2,286047002.5
1466223255.1,286046999.0
1466223275.1,286046998.9
1466223276.0,286046998.9
1466223295.0,286046999.8
1466223295.9,286046999.8
1466223315.8,286046999.9
1466223335.8,286046999.8
1466223355.7,286047002.6
1466223375.6,286047000.2
1466223395.5,286046999.9
1466223415.5,286047000.4
1466223435.4,286046998.8
1466223455.3,286047000.0
1466223475.2,286047001.6
1466223495.2,286047001.1
1466223515.1,286046999.1
1466223535.0,286046998.2
1466223535.9,286046998.2
1466223555.9,286047004.3
1466223575.8,286047000.7
1466223595.7,286046998.7
1466223615.6,286047000.9
1466223635.6,286046998.7
1466223655.5,286047001.2
1466223675.4,286046999.0
1466223695.3,286046998.4
1466223715.3,286047002.1
1466223735.2,286046998.4
1466223755.1,286047000.6
1466223775.0,286046998.6
1466223776.0,286046998.6
1466223795.9,286047002.1
1466223815.8,286047000.7
1466223835.7,286046999.6
1466223855.7,286046998.1
1466223875.6,286047001.9
1466223895.5,286047001.0
1466223915.4,286046998.3
1466223935.4,286046998.1
1466223955.3,286046999.7
1466223975.2,286047000.1
1466223995.1,286047002.6
1466224015.1,286046998.6
1466224016.0,286046998.6
1466224035.9,286047002.0
1466224055.8,286046998.2
1466224075.7,286047002.0
1466224095.7,286047001.0
1466224115.6,286046998.5
1466224135.5,286047000.4
1466224155.4,286047000.7
1466224175.4,286046999.3
1466224195.3,286047000.4
1466224215.2,286047000.8
1466224235.2,286046998.4
1466224255.1,286047000.3
1466224256.0,286047000.3
1466224275.0,286047000.9
1466224275.9,286047000.9
1466224295.9,286046999.0
1466224315.8,286047002.2
1466224335.7,286046998.6
1466224355.6,286047000.3
1466224375.6,286046998.9
1466224395.5,286046998.1
1466224415.4,286047000.2
1466224435.4,286047000.0
1466224455.3,286047001.0
1466224475.2,286046998.4
1466224495.1,286046999.8
1466224515.1,286047002.1
1466224516.0,286047002.1
1466224535.0,286046997.0
1466224535.9,286046997.0
1466224555.9,286047001.8
1466224575.8,286047002.4
1466224595.7,286046998.5
1466224615.6,286047000.5
1466224635.6,286047000.5
1466224655.5,286046998.2
1466224675.4,286047001.0
1466224695.3,286047001.1
1466224715.3,286046999.4
1466224735.2,286046999.2
1466224755.1,286046998.4
1466224775.0,286047002.6
1466224775.9,286047002.6
1466224795.9,286046997.5
1466224815.8,286046998.7
1466224835.7,286046999.9
1466224855.6,286046999.7
1466224875.6,286047000.4
1466224895.5,286047000.0
1466224915.4,286047000.7
1466224935.3,286046998.5
1466224955.3,286047000.6
1466224975.2,286047001.2
1466224995.1,286046999.4
1466225015.0,286046999.0
1466225016.0,286046999.0
1466225035.9,286047002.3
1466225055.8,286046998.8
1466225075.7,286047000.7
1466225095.7,286046998.6
1466225115.6,286047000.3
1466225135.5,286047000.6
1466225155.4,286047000.6
1466225175.4,286047000.8
1466225195.3,286046998.5
1466225215.2,286047000.7
1466225235.1,286047001.1
1466225255.1,286046999.0
1466225256.0,286046999.0
1466225275.9,286046999.8
1466225295.8,286047002.4
1466225315.7,286046998.3
1466225335.7,286046998.2
1466225355.6,286047001.8
1466225375.5,286047002.0
1466225395.4,286047000.7
1466225415.4,286047002.5
1466225435.3,286046999.1
1466225455.2,286046999.5
1466225475.1,286046998.3
1466225495.1,286047001.0
1466225496.0,286047001.0
1466225515.0,286046997.1
1466225515.9,286046997.1
1466225535.8,286047003.9
1466225555.8,286046998.4
1466225575.7,286047000.5
1466225595.6,286047000.3
1466225615.5,286047002.6
1466225635.5,286046998.1
1466225655.4,286047000.2
1466225675.3,286047001.1
1466225695.3,286046996.9
1466225715.2,286047000.5
1466225735.1,286047000.9
1466225755.0,286046998.8
1466225755.9,286046998.8
1466225775.9,286046999.7
1466225795.8,286047000.2
1466225815.7,286047002.8
1466225835.6,286046996.5
1466225855.6,286047001.8
1466225875.5,286047000.6
1466225895.4,286046996.9
1466225915.3,286046999.8
1466225935.3,286047002.4
1466225955.2,286046998.3
1466225975.1,286047000.1
1466225995.0,286046999.7
1466225996.0,286046999.7
