#timestamp,LO_Frequency 
1466276415.3,286047000.8
1466276435.2,286046999.1
1466276455.2,286046998.8
1466276475.1,286047001.1
1466276495.0,286046996.8
1466276495.9,286046996.8
1466276515.9,286047005.6
1466276535.8,286046996.8
1466276555.7,286047001.1
1466276575.6,286046999.5
1466276595.6,286046996.6
1466276615.5,286047000.1
1466276635.4,286047002.4
1466276655.3,286046999.4
1466276675.3,286046998.6
1466276695.2,286047002.8
1466276715.1,286046996.5
1466276735.0,286046999.9
1466276736.0,286046999.9
1466276755.9,286046999.8
1466276775.8,286047000.2
1466276795.7,286046999.9
1466276815.7,286047000.0
1466276835.6,286046998.7
1466276855.5,286047002.8
1466276875.4,286046996.5
1466276895.4,286047002.0
1466276915.3,286046998.6
1466276935.2,286047001.2
1466276955.1,286046996.5
1466276975.1,286047000.2
1466276976.0,286047000.2
1466276995.9,286046999.9
1466277015.8,286047000.8
1466277035.7,286046999.2
1466277055.7,286046998.9
1466277075.6,286046999.8
1466277095.5,286047000.6
1466277115.4,286047000.5
1466277135.4,286047000.8
1466277155.3,286046998.7
1466277175.2,286047000.0
1466277195.1,286047000.6
1466277215.1,286046998.8
1466277216.0,286046998.8
1466277235.0,286047002.8
1466277235.9,286047002.8
1466277255.8,286046995.8
1466277275.8,286047000.5
1466277295.7,286046998.2
1466277315.6,286047002.4
1466277335.5,286046999.1
1466277355.5,286046999.1
1466277375.4,286047001.2
1466277395.3,286046998.5
1466277415.2,286047002.3
1466277435.2,286046999.0
1466277455.1,286047000.7
1466277475.0,286046998.5
1466277475.9,286046998.5
1466277495.9,286047002.3
1466277515.8,286047000.5
1466277535.7,286046999.2
1466277555.6,286046998.4
1466277575.6,286047000.3
1466277595.5,286047000.9
1466277615.4,286046998.4
1466277635.3,286047000.9
1466277655.3,286047002.8
1466277675.2,286046998.6
1466277695.1,286047002.7
1466277715.0,286046997.7
1466277716.0,286046997.7
1466277735.9,286047002.8
1466277755.8,286046999.0
1466277775.7,286047000.4
1466277795.7,286046998.2
1466277815.6,286046999.8
1466277835.5,286047000.0
1466277855.4,286047000.2
1466277875.4,286046999.9
1466277895.3,286047002.3
1466277915.2,286047001.1
1466277935.1,286046999.0
1466277955.1,286046998.6
1466277956.0,286046998.6
1466277975.9,286047002.6
1466277995.8,286046998.4
1466278015.7,286047000.0
1466278035.7,286047000.6
1466278055.6,286046998.3
1466278075.5,286046999.8
1466278095.4,286047000.2
1466278115.4,286047000.3
1466278135.3,286047000.4
1466278155.2,286047000.8
1466278175.1,286047001.2
1466278195.1,286046999.2
1466278196.0,286046999.2
1466278215.0,286047000.9
1466278215.9,286047000.9
1466278235.9,286046999.5
1466278255.8,286046999.3
1466278275.7,286047000.4
1466278295.6,286047000.6
1466278315.6,286046998.1
1466278335.5,286046999.7
1466278355.4,286047002.3
1466278375.3,286046998.2
1466278395.3,286047002.3
1466278415.2,286047000.7
1466278435.1,286046998.4
1466278455.0,286047002.7
1466278456.0,286047002.7
1466278475.9,286046997.3
1466278495.8,286046998.3
1466278515.7,286047000.8
1466278535.7,286046998.6
1466278555.6,286047000.2
1466278575.5,286047000.1
1466278595.4,286047000.0
1466278615.4,286047002.2
1466278635.3,286046998.3
1466278655.2,286046999.9
1466278675.1,286047000.9
1466278695.1,286046999.0
1466278696.0,286046999.0
1466278715.9,286046999.9
1466278735.8,286047002.3
1466278755.8,286046999.1
1466278775.7,286046998.1
1466278795.6,286047001.4
1466278815.5,286047002.0
1466278835.5,286047001.0
1466278855.4,286046998.1
1466278875.3,286046999.8
1466278895.2,286047002.0
1466278915.2,286046999.9
1466278935.1,286047001.2
1466278936.0,286047001.2
1466278955.0,286046994.9
1466278955.9,286046994.9
1466278975.9,286047006.7
1466278995.8,286047002.5
1466279015.7,286046998.9
1466279035.6,286047000.5
1466279055.6,286047002.7
1466279075.5,286046999.2
1466279095.4,286046998.3
1466279115.3,286047000.8
1466279135.3,286046998.8
1466279155.2,286046998.5
1466279175.1,286046999.7
1466279195.0,286047000.3
1466279195.9,286047000.3
1466279215.9,286047002.3
1466279235.8,286046998.4
1466279255.7,286046999.7
1466279275.6,286046999.7
1466279295.6,286046999.8
1466279315.5,286046999.7
1466279335.4,286047000.2
1466279355.3,286046999.8
1466279375.3,286046999.9
1466279395.2,286047002.6
1466279415.1,286046998.1
1466279435.0,286047002.0
1466279436.0,286047002.0
1466279455.9,286046999.1
1466279475.8,286047001.2
1466279495.7,286046999.0
1466279515.7,286046998.4
1466279535.6,286047002.2
1466279555.5,286046998.5
1466279575.4,286047000.5
1466279595.4,286046998.2
1466279615.3,286047002.7
1466279635.2,286046998.4
1466279655.1,286046998.1
1466279675.1,286047002.5
1466279676.0,286047002.5
1466279695.9,286046997.6
1466279715.8,286046999.2
1466279735.7,286047000.5
1466279755.7,286047000.3
1466279775.6,286046999.9
1466279795.5,286047002.5
1466279815.4,286047000.7
1466279835.4,286046998.3
1466279855.3,286047000.2
1466279875.2,286047000.4
1466279895.1,286047000.2
1466279915.1,286047000.8
1466279916.0,286047000.8
1466279935.0,286046999.1
1466279935.9,286046999.1
1466279955.8,286047000.5
1466279975.8,286047000.8
1466279995.7,286046998.5
