#timestamp,LO_Frequency 
1466208015.3,286047000.8
1466208035.2,286046998.5
1466208055.2,286047000.3
1466208075.1,286047002.1
1466208076.0,286047002.1
1466208095.0,286046996.7
1466208095.9,286046996.7
1466208115.9,286047005.9
1466208135.8,286046999.1
1466208155.7,286047001.0
1466208175.6,286046999.2
1466208195.6,286047000.5
1466208215.5,286047002.2
1466208235.4,286046999.3
1466208255.3,286046999.1
1466208275.3,286046998.2
1466208295.2,286047002.7
1466208315.1,286046999.3
1466208335.0,286046998.7
1466208336.0,286046998.7
1466208355.9,286047002.2
1466208375.8,286047000.3
1466208395.7,286046998.5
1466208415.7,286047002.8
1466208435.6,286046999.4
1466208455.5,286046998.4
1466208475.4,286047003.8
1466208495.4,286047004.0
1466208515.3,286046999.2
1466208535.2,286046999.5
1466208555.1,286046996.6
1466208575.1,286047000.2
1466208576.0,286047000.2
1466208595.9,286046999.9
1466208615.8,286047000.5
1466208635.7,286047000.9
1466208655.7,286047000.5
1466208675.6,286047000.7
1466208695.5,286046999.1
1466208715.4,286047000.2
1466208735.4,286047002.0
1466208755.3,286046998.5
1466208775.2,286047002.7
1466208795.1,286046997.4
1466208815.1,286047000.2
1466208816.0,286047000.2
1466208835.0,286047002.1
1466208835.9,286047002.1
1466208855.8,286046996.7
1466208875.8,286047000.4
1466208895.7,286047001.1
1466208915.6,286046998.3
1466208935.5,286046999.8
1466208955.5,286047002.6
1466208975.4,286046998.7
1466208995.3,286047000.3
1466209015.2,286047002.0
1466209035.2,286046999.3
1466209055.1,286046999.4
1466209075.0,286047002.7
1466209075.9,286047002.7
1466209095.9,286046999.2
1466209115.8,286046996.7
1466209135.7,286047002.2
1466209155.6,286046998.6
1466209175.6,286047001.9
1466209195.5,286047000.8
1466209215.4,286046999.4
1466209235.3,286046999.5
1466209255.3,286046998.3
1466209275.2,286046999.9
1466209295.1,286047002.5
1466209315.0,286047000.7
1466209316.0,286047000.7
1466209335.9,286046999.4
1466209355.8,286046998.2
1466209375.7,286047002.6
1466209395.7,286046998.3
1466209415.6,286047002.8
1466209435.5,286046999.2
1466209455.4,286046998.1
1466209475.4,286047003.4
1466209495.3,286047002.4
1466209515.2,286046998.1
1466209535.1,286047000.3
1466209555.1,286046999.6
1466209556.0,286046999.6
1466209575.9,286046999.0
1466209595.8,286047000.9
1466209615.7,286046999.3
1466209635.7,286046999.1
1466209655.6,286047000.7
1466209675.5,286046998.8
1466209695.4,286046999.7
1466209715.4,286047002.1
1466209735.3,286047000.5
1466209755.2,286046998.6
1466209775.2,286046999.7
1466209795.1,286047000.2
1466209815.0,286047004.1
1466209815.9,286047004.1
1466209835.9,286046993.3
1466209855.8,286047002.9
1466209875.7,286046999.9
1466209895.6,286047000.1
1466209915.6,286047000.0
1466209935.5,286047000.7
1466209955.4,286046998.5
1466209975.3,286047000.1
1466209995.3,286047000.2
1466210015.2,286046999.7
1466210035.1,286047000.1
1466210055.0,286047000.9
1466210055.9,286047000.9
1466210075.9,286046997.7
1466210095.8,286046998.8
1466210115.7,286047000.1
1466210135.6,286046999.7
1466210155.6,286047000.4
1466210175.5,286047000.1
1466210195.4,286047001.3
1466210215.3,286047002.6
1466210235.3,286046998.8
1466210255.2,286047001.0
1466210275.1,286046998.3
1466210295.0,286046999.8
1466210296.0,286046999.8
1466210315.9,286047002.3
1466210335.8,286046999.8
1466210355.7,286047000.0
1466210375.7,286046998.5
1466210395.6,286047000.5
1466210415.5,286047000.3
1466210435.4,286047002.4
1466210455.4,286046999.1
1466210475.3,286046998.7
1466210495.2,286047000.4
1466210515.1,286046999.8
1466210535.1,286047002.8
1466210536.0,286047002.8
1466210555.9,286046995.5
1466210575.8,286047000.9
1466210595.7,286046998.5
1466210615.7,286047000.0
1466210635.6,286047004.4
1466210655.5,286047000.9
1466210675.4,286046998.7
1466210695.4,286047001.1
1466210715.3,286046999.0
1466210735.2,286047000.4
1466210755.1,286047001.2
1466210775.1,286046998.8
1466210776.0,286046998.8
1466210795.0,286047002.6
1466210795.9,286047002.6
1466210815.8,286046996.6
1466210835.8,286047001.5
1466210855.7,286046999.7
1466210875.6,286047001.9
1466210895.5,286047001.0
1466210915.5,286046998.3
1466210935.4,286047002.2
1466210955.3,286046998.7
1466210975.2,286047000.3
1466210995.2,286046999.8
1466211015.1,286047002.1
1466211035.0,286046998.2
1466211035.9,286046998.2
1466211055.9,286047003.3
1466211075.8,286047002.0
1466211095.7,286047000.6
1466211115.6,286046999.6
1466211135.7,286046998.6
1466211155.6,286047001.5
1466211175.6,286046998.6
1466211195.5,286047000.3
1466211215.4,286047000.3
1466211235.3,286047002.6
1466211255.3,286046998.3
1466211275.2,286046999.7
1466211295.1,286047002.7
1466211315.0,286046997.0
1466211316.0,286046997.0
1466211335.9,286047003.2
1466211355.8,286047000.6
1466211375.7,286047001.1
1466211395.7,286046998.8
1466211415.6,286046998.2
1466211435.5,286046999.8
1466211455.4,286047002.4
1466211475.4,286046999.1
1466211495.3,286046998.9
1466211515.2,286047000.3
1466211535.1,286047000.6
1466211555.1,286047000.4
1466211556.0,286047000.4
1466211575.0,286047000.7
1466211575.9,286047000.7
1466211595.9,286047001.0
