#timestamp,LO_Frequency 
1466236815.3,286046996.9
1466236835.2,286047000.6
1466236855.1,286047001.1
1466236875.1,286046996.9
1466236876.0,286046996.9
1466236895.9,286047003.2
1466236915.8,286046998.5
1466236935.8,286047000.6
1466236955.7,286046998.2
1466236975.6,286047002.8
1466236995.5,286046996.9
1466237015.5,286047000.2
1466237035.4,286047001.1
1466237055.3,286046999.2
1466237075.3,286046998.5
1466237095.2,286047001.1
1466237115.1,286046999.3
1466237135.0,286046998.7
1466237136.0,286046998.7
1466237155.9,286046999.8
1466237175.8,286047000.7
1466237195.7,286046999.0
1466237215.7,286046998.4
1466237235.6,286047002.7
1466237255.5,286046997.1
1466237275.4,286047000.8
1466237295.4,286047001.2
1466237315.3,286046996.5
1466237335.2,286046999.7
1466237355.1,286047000.0
1466237375.1,286047000.1
1466237376.0,286047000.1
1466237395.9,286047000.4
1466237415.8,286046998.5
1466237435.8,286047000.0
1466237455.7,286047000.4
1466237475.6,286047001.2
1466237495.5,286046997.0
1466237515.5,286047001.1
1466237535.4,286046996.5
1466237555.3,286047000.1
1466237575.2,286047000.4
1466237595.2,286046998.5
1466237615.1,286047000.0
1466237616.0,286047000.0
1466237635.0,286047000.0
1466237635.9,286047000.0
1466237655.9,286046998.1
1466237675.8,286047002.8
1466237695.7,286046999.3
1466237715.6,286046998.6
1466237735.6,286047000.6
1466237755.5,286046998.1
1466237775.4,286047002.8
1466237795.3,286046999.4
1466237815.3,286046998.8
1466237835.2,286047001.1
1466237855.1,286046998.4
1466237875.0,286046998.3
1466237875.9,286046998.3
1466237895.9,286047001.5
1466237915.8,286047000.7
1466237935.7,286047001.2
1466237955.7,286046999.6
1466237975.6,286046996.5
1466237995.5,286047002.5
1466238015.4,286046998.7
1466238035.4,286047000.9
1466238055.3,286046998.2
1466238075.2,286047000.3
1466238095.1,286047000.9
1466238115.1,286046998.8
1466238116.0,286046998.8
1466238135.9,286047002.5
1466238155.8,286046998.5
1466238175.7,286047000.7
1466238195.7,286046998.8
1466238215.6,286047000.9
1466238235.5,286046999.5
1466238255.4,286046999.5
1466238275.4,286046998.8
1466238295.3,286046998.6
1466238315.2,286047000.5
1466238335.1,286047001.0
1466238355.1,286046996.7
1466238356.0,286046996.7
1466238375.9,286047003.5
1466238395.8,286047000.0
1466238415.8,286047002.4
1466238435.7,286046998.9
1466238455.6,286046998.1
1466238475.5,286047002.4
1466238495.5,286046999.2
1466238515.4,286046999.1
1466238535.3,286047000.7
1466238555.2,286046999.1
1466238575.2,286046996.5
1466238595.1,286047000.2
1466238615.0,286047000.1
1466238615.9,286047000.1
1466238635.9,286047001.0
1466238655.8,286046999.5
1466238675.7,286046999.6
1466238695.6,286046996.8
1466238715.6,286047000.6
1466238735.5,286046998.8
1466238755.4,286047001.2
1466238775.4,286046999.6
1466238795.3,286046996.5
1466238815.2,286047002.8
1466238835.1,286046996.7
1466238855.1,286047000.6
1466238856.0,286047000.6
1466238875.0,286046999.3
1466238875.9,286046999.3
1466238895.8,286046998.2
1466238915.8,286047000.4
1466238935.7,286047000.9
1466238955.6,286046999.3
1466238975.6,286046998.5
1466238995.5,286047000.8
1466239015.4,286046996.9
1466239035.3,286046999.7
1466239055.3,286046999.9
1466239075.2,286047000.9
1466239095.1,286046998.8
1466239115.0,286047001.2
1466239115.9,286047001.2
1466239135.9,286046997.2
1466239155.8,286047000.8
1466239175.2,286046998.7
1466239195.1,286047000.9
1466239215.1,286046998.7
1466239216.0,286046998.7
1466239235.9,286047001.9
1466239255.8,286046998.7
1466239275.7,286047000.3
1466239295.7,286046998.2
1466239315.6,286047002.2
1466239335.5,286047001.1
1466239355.4,286046996.9
1466239375.4,286047000.0
1466239395.3,286046999.8
1466239415.2,286047000.6
1466239435.1,286047001.1
1466239455.1,286046998.9
1466239456.0,286046998.9
1466239475.9,286047000.2
1466239495.8,286047000.0
1466239515.8,286047000.8
1466239535.7,286047001.2
1466239555.6,286046999.2
1466239575.5,286046999.5
1466239595.5,286046998.4
1466239615.4,286047001.0
1466239635.3,286046998.3
1466239655.2,286047000.9
1466239675.2,286046996.9
1466239695.1,286046999.8
1466239696.0,286046999.8
1466239715.0,286047002.8
1466239715.9,286047002.8
1466239735.9,286046996.0
1466239755.8,286046999.4
1466239775.7,286046998.8
1466239795.6,286047001.1
1466239815.6,286046997.2
1466239835.5,286047000.8
1466239855.4,286046998.7
1466239875.3,286047000.5
1466239895.3,286046999.3
1466239915.2,286046998.6
1466239935.1,286047000.9
1466239955.0,286046999.3
1466239955.9,286046999.3
1466239975.9,286047000.8
1466239995.8,286046999.1
1466240015.7,286046999.4
1466240035.6,286046999.1
1466240055.6,286046998.6
1466240075.5,286047000.5
1466240095.4,286046998.9
1466240115.3,286046998.9
1466240135.3,286046998.5
1466240155.2,286047000.5
1466240175.1,286047000.3
1466240195.0,286046998.8
1466240196.0,286046998.8
1466240215.9,286047002.3
1466240235.8,286046998.4
1466240255.7,286047001.2
1466240275.7,286046997.0
1466240295.6,286047001.1
1466240315.5,286046998.7
1466240335.4,286046998.4
1466240355.4,286047001.2
1466240375.3,286046997.0
1466240395.2,286047000.2
