#timestamp,LO_Frequency 
1466283615.1,286047000.1
1466283616.0,286047000.1
1466283635.9,286047002.3
1466283655.8,286046998.6
1466283675.8,286047000.5
1466283695.7,286047000.1
1466283715.6,286047002.7
1466283735.5,286046999.6
1466283755.5,286047000.7
1466283775.4,286046998.4
1466283795.3,286047000.9
1466283815.2,286046998.7
1466283835.2,286046999.9
1466283855.1,286046999.9
1466283875.0,286047000.9
1466283875.9,286047000.9
1466283895.9,286046998.2
1466283915.8,286047001.9
1466283935.7,286047001.2
1466283955.6,286047001.2
1466283975.6,286046999.4
1466283995.5,286047000.7
1466284015.4,286047001.1
1466284035.3,286046999.6
1466284055.3,286046998.2
1466284075.2,286047000.3
1466284095.1,286047001.2
1466284115.0,286047001.2
1466284115.9,286047001.2
1466284135.9,286046996.5
1466284155.8,286047004.4
1466284175.7,286046998.8
1466284195.6,286046998.3
1466284215.6,286047000.0
1466284235.5,286047000.9
1466284255.4,286047000.4
1466284275.3,286047000.8
1466284295.3,286046998.7
1466284315.2,286047000.3
1466284335.1,286046999.9
1466284355.0,286047002.6
1466284356.0,286047002.6
1466284375.9,286046995.0
1466284395.8,286047002.4
1466284415.7,286046998.1
1466284435.7,286047002.1
1466284455.6,286047001.0
1466284475.5,286046998.5
1466284495.5,286047000.8
1466284515.4,286047000.7
1466284535.3,286047000.0
1466284555.2,286046998.3
1466284575.2,286047000.6
1466284595.1,286046998.1
1466284596.0,286046998.1
1466284615.0,286047004.0
1466284615.9,286047004.0
1466284635.9,286046996.1
1466284655.8,286047000.9
1466284675.7,286046998.6
1466284695.6,286046999.8
1466284715.6,286046999.7
1466284735.5,286047002.4
1466284755.4,286046998.3
1466284775.3,286047000.0
1466284795.3,286047002.8
1466284815.2,286046999.1
1466284835.1,286046998.3
1466284855.0,286046999.7
1466284855.9,286046999.7
1466284875.9,286046999.7
1466284895.8,286047004.3
1466284915.7,286046999.1
1466284935.6,286047001.1
1466284955.6,286046998.6
1466284975.5,286047000.6
1466284995.4,286046998.8
1466285015.3,286047000.1
1466285035.3,286047000.9
1466285055.2,286046998.1
1466285075.1,286047002.3
1466285095.0,286047000.9
1466285096.0,286047000.9
1466285115.9,286046998.9
1466285135.8,286047000.1
1466285155.7,286046999.8
1466285175.7,286047002.2
1466285195.6,286047000.3
1466285215.5,286047002.7
1466285235.4,286046996.7
1466285255.4,286047002.1
1466285275.3,286046998.9
1466285295.2,286046998.4
1466285315.1,286047000.4
1466285335.1,286047000.3
1466285336.0,286047000.3
1466285355.9,286046998.5
1466285375.8,286046999.8
1466285395.8,286047002.2
1466285415.7,286046998.3
1466285435.6,286047002.7
1466285455.5,286046998.7
1466285475.5,286047000.9
1466285495.4,286046998.6
1466285515.3,286047002.8
1466285535.2,286046999.4
1466285555.2,286046996.7
1466285575.1,286047000.1
1466285595.0,286047002.1
1466285595.9,286047002.1
1466285615.9,286046998.1
1466285635.8,286047004.3
1466285655.7,286046999.0
1466285675.6,286046998.5
1466285695.6,286047002.4
1466285715.5,286047000.7
1466285735.4,286047000.9
1466285755.3,286046998.7
1466285775.3,286047002.7
1466285795.2,286047001.0
1466285815.1,286046996.9
1466285835.0,286046998.1
1466285836.0,286046998.1
1466285855.9,286047004.1
1466285875.8,286046999.1
1466285895.7,286047000.3
1466285915.7,286047002.7
1466285935.6,286046998.2
1466285955.5,286047000.2
1466285975.4,286047002.8
1466285995.4,286046999.1
1466286015.3,286047001.2
1466286035.2,286046999.5
1466286055.1,286046998.7
1466286075.1,286046998.1
1466286076.0,286046998.1
1466286095.9,286047001.3
1466286115.8,286047002.6
1466286135.7,286046999.3
1466286155.7,286046998.5
1466286175.6,286047002.3
1466286195.5,286046998.2
1466286215.4,286046999.7
1466286235.4,286047002.7
1466286255.3,286046998.9
1466286275.2,286047000.7
1466286295.1,286046996.5
1466286315.1,286047004.4
1466286316.0,286047004.4
1466286335.9,286046993.3
1466286355.8,286047000.1
1466286375.8,286047000.6
1466286395.7,286047000.6
1466286415.6,286046998.7
1466286435.5,286047000.7
1466286455.5,286046998.2
1466286475.4,286047004.0
1466286495.3,286046999.2
1466286515.2,286046998.9
1466286535.2,286046999.9
1466286555.1,286046999.7
1466286556.0,286046999.7
1466286575.0,286046999.7
1466286575.9,286046999.7
1466286595.9,286047002.7
1466286615.8,286046998.6
1466286635.7,286047002.3
1466286655.6,286046998.5
1466286675.6,286047002.4
1466286695.5,286047000.8
1466286715.4,286046998.7
1466286735.3,286047000.9
1466286755.3,286046998.8
1466286775.2,286047001.0
1466286795.1,286046998.7
1466286815.0,286047000.8
1466286815.9,286047000.8
1466286835.9,286046999.0
1466286855.8,286047000.0
1466286875.7,286047002.3
1466286895.6,286046998.5
1466286915.6,286047002.8
1466286935.5,286046996.9
1466286955.4,286046999.8
1466286975.3,286047002.7
1466286995.3,286046998.2
1466287015.2,286046999.8
1466287035.1,286046999.7
1466287055.0,286047001.5
1466287056.0,286047001.5
1466287075.9,286046998.4
1466287095.8,286047000.3
1466287115.7,286047001.1
1466287135.7,286046998.7
1466287155.6,286046998.1
1466287175.5,286047002.4
1466287195.4,286047000.6
