#timestamp,LO_Frequency 
1466215215.2,286046998.4
1466215235.2,286047000.8
1466215255.1,286047001.0
1466215275.0,286046998.8
1466215275.9,286046998.8
1466215295.9,286047002.4
1466215315.8,286046999.4
1466215335.7,286046998.1
1466215355.7,286047002.7
1466215375.6,286046999.3
1466215395.5,286046998.8
1466215415.4,286047002.6
1466215435.4,286046998.1
1466215455.3,286047002.0
1466215475.2,286046998.8
1466215495.2,286047000.7
1466215515.1,286046998.2
1466215535.0,286047000.1
1466215535.9,286047000.1
1466215555.9,286046999.7
1466215575.8,286047002.6
1466215595.7,286046998.2
1466215615.6,286047002.8
1466215635.6,286046998.9
1466215655.5,286046999.8
1466215675.4,286047002.0
1466215695.3,286047000.7
1466215715.3,286046998.5
1466215735.2,286047000.9
1466215755.1,286047000.7
1466215775.2,286046998.4
1466215795.1,286047002.3
1466215815.1,286046998.6
1466215816.0,286046998.6
1466215835.9,286047002.7
1466215855.8,286046996.8
1466215875.7,286046999.8
1466215895.7,286046999.7
1466215915.6,286047002.4
1466215935.5,286047001.2
1466215955.4,286046996.5
1466215975.4,286047002.8
1466215995.3,286046996.5
1466216015.2,286047002.1
1466216035.1,286046998.4
1466216055.1,286046999.9
1466216056.0,286046999.9
1466216075.9,286047000.0
1466216095.8,286046999.8
1466216115.8,286047002.4
1466216135.7,286046999.8
1466216155.6,286047000.0
1466216175.5,286046999.8
1466216195.5,286047000.2
1466216215.4,286047003.5
1466216235.3,286047002.2
1466216255.2,286047001.2
1466216275.2,286046999.1
1466216295.1,286046999.7
1466216296.0,286046999.7
1466216315.0,286047002.6
1466216315.9,286047002.6
1466216335.9,286046993.7
1466216355.8,286047000.4
1466216375.7,286047000.3
1466216395.6,286047000.7
1466216415.6,286047000.7
1466216435.5,286047000.3
1466216455.4,286046998.2
1466216475.3,286047001.3
1466216495.3,286047000.6
1466216515.2,286046999.1
1466216535.1,286046998.2
1466216555.0,286047002.8
1466216555.9,286047002.8
1466216575.9,286046996.1
1466216595.8,286047000.1
1466216615.7,286047000.3
1466216635.6,286047000.5
1466216655.6,286047002.0
1466216675.5,286047001.5
1466216695.4,286047003.5
1466216715.3,286047002.2
1466216735.3,286046998.9
1466216755.2,286046999.2
1466216775.1,286046997.6
1466216795.0,286046996.9
1466216796.0,286046996.9
1466216815.9,286047005.4
1466216835.8,286046998.4
1466216855.7,286047002.7
1466216875.7,286046999.5
1466216895.6,286047001.9
1466216915.5,286047001.1
1466216935.4,286046995.7
1466216955.4,286047000.5
1466216975.3,286046998.7
1466216995.2,286047001.5
1466217015.1,286047001.8
1466217035.1,286047002.8
1466217036.0,286047002.8
1466217055.0,286046993.9
1466217055.9,286046993.9
1466217075.9,286047008.3
1466217095.8,286047002.1
1466217115.7,286046998.7
1466217135.7,286047001.6
1466217155.6,286047000.6
1466217175.5,286046998.4
1466217195.5,286046999.9
1466217215.4,286047002.4
1466217235.3,286046999.3
1466217255.2,286047001.1
1466217275.2,286046996.9
1466217295.1,286046999.9
1466217315.0,286047000.9
1466217315.9,286047000.9
1466217335.9,286046997.7
1466217355.8,286046998.3
1466217375.7,286047002.3
1466217395.6,286047000.4
1466217415.6,286047000.5
1466217435.5,286047001.0
1466217455.4,286047001.0
1466217475.3,286046998.7
1466217495.3,286047000.8
1466217515.2,286046998.3
1466217535.1,286046999.7
1466217555.0,286047002.4
1466217556.0,286047002.4
1466217575.9,286046998.0
1466217595.8,286046999.6
1466217615.7,286046998.3
1466217635.7,286046999.8
1466217655.6,286047002.2
1466217675.5,286047000.5
1466217695.4,286047000.7
1466217715.4,286047001.2
1466217735.3,286046998.6
1466217755.2,286047000.4
1466217775.1,286046998.1
1466217795.1,286046999.9
1466217796.0,286046999.9
1466217815.9,286047003.8
1466217835.8,286047000.5
1466217855.7,286046998.1
1466217875.7,286047002.8
1466217895.6,286046999.2
1466217915.5,286047000.3
1466217935.4,286047000.8
1466217955.4,286046999.2
1466217975.3,286046998.1
1466217995.2,286046999.8
1466218015.1,286047002.2
1466218035.1,286047000.3
1466218036.0,286047000.3
1466218055.0,286046998.2
1466218055.9,286046998.2
1466218075.8,286047003.1
1466218095.8,286047000.1
1466218115.7,286046999.7
1466218135.6,286046999.9
1466218155.5,286047000.2
1466218175.5,286047002.0
1466218195.4,286047001.2
1466218215.3,286046999.4
1466218235.2,286046999.2
1466218255.2,286046998.2
1466218275.1,286047001.3
1466218295.0,286047002.1
1466218295.9,286047002.1
1466218315.9,286046999.0
1466218335.8,286047001.2
1466218355.7,286046999.6
1466218375.6,286046997.4
1466218395.6,286046998.9
1466218415.5,286047001.2
1466218435.4,286046998.9
1466218455.3,286047000.7
1466218475.3,286047000.7
1466218495.2,286046998.4
1466218515.1,286047000.9
1466218535.0,286047000.6
1466218536.0,286047000.6
1466218555.9,286046998.5
1466218575.8,286047002.3
1466218595.7,286047001.1
1466218615.7,286046998.6
1466218635.6,286047001.2
1466218655.5,286046999.0
1466218675.4,286047001.1
1466218695.4,286046998.6
1466218715.3,286046998.1
1466218735.2,286047003.9
1466218755.1,286046999.4
1466218775.1,286047001.2
1466218776.0,286047001.2
1466218795.9,286046996.5
