#timestamp,LO_Frequency 
1466218815.8,286047001.5
1466218835.7,286046998.4
1466218855.7,286047000.5
1466218875.6,286047000.3
1466218895.5,286046998.2
1466218915.5,286047000.3
1466218935.4,286046998.2
1466218955.3,286047002.0
1466218975.3,286047000.5
1466218995.2,286047001.2
1466219015.1,286046998.2
1466219035.1,286047002.0
1466219036.0,286047002.0
1466219055.9,286046997.7
1466219075.8,286046998.2
1466219095.8,286046999.7
1466219115.7,286047002.2
1466219135.6,286047000.8
1466219155.5,286046998.3
1466219175.5,286047002.5
1466219195.4,286046997.1
1466219215.3,286046998.3
1466219235.2,286047000.1
1466219255.2,286047002.5
1466219275.1,286046998.1
1466219276.0,286046998.1
1466219295.0,286047006.0
1466219295.9,286047006.0
1466219315.9,286046990.7
1466219335.8,286047001.8
1466219355.7,286046998.1
1466219375.6,286047004.4
1466219395.6,286046999.3
1466219415.5,286046998.2
1466219435.4,286047002.2
1466219455.3,286046999.8
1466219475.3,286047000.3
1466219495.2,286047000.1
1466219515.1,286047000.6
1466219535.0,286047001.0
1466219535.9,286047001.0
1466219555.9,286046996.5
1466219575.8,286046999.7
1466219595.7,286046999.9
1466219615.6,286047002.8
1466219635.6,286046999.4
1466219655.5,286046998.3
1466219675.4,286047000.3
1466219695.3,286047000.8
1466219715.3,286047000.8
1466219735.2,286047000.5
1466219755.1,286046999.3
1466219775.0,286046998.6
1466219776.0,286046998.6
1466219795.9,286047001.4
1466219815.8,286047000.0
1466219835.7,286047000.3
1466219855.7,286046999.7
1466219875.6,286047002.7
1466219895.5,286046998.9
1466219915.4,286047002.6
1466219935.4,286046998.5
1466219955.3,286047000.6
1466219975.2,286046998.8
1466219995.1,286047000.6
1466220015.1,286047002.4
1466220016.0,286047002.4
1466220035.9,286046997.4
1466220055.8,286046998.2
1466220075.8,286047002.0
1466220095.7,286047000.1
1466220115.6,286047002.4
1466220135.5,286046999.2
1466220155.5,286046998.6
1466220175.4,286047000.4
1466220195.3,286047001.0
1466220215.2,286046998.2
1466220235.2,286047002.8
1466220255.1,286046999.4
1466220256.0,286046999.4
1466220275.0,286047001.1
1466220275.9,286047001.1
1466220295.9,286046997.0
1466220315.8,286047000.8
1466220335.7,286046999.1
1466220355.6,286046998.1
1466220375.6,286047001.6
1466220395.5,286047000.3
1466220415.4,286047002.8
1466220435.3,286046996.9
1466220455.3,286046999.7
1466220475.2,286047002.3
1466220495.1,286047001.1
1466220515.0,286046998.8
1466220515.9,286046998.8
1466220535.9,286047002.1
1466220555.8,286047000.8
1466220575.7,286047000.8
1466220595.7,286046999.2
1466220615.6,286047000.6
1466220635.5,286046998.1
1466220655.4,286046999.7
1466220675.4,286047002.8
1466220695.3,286047000.7
1466220715.2,286046999.2
1466220735.2,286046998.3
1466220755.1,286047002.4
1466220775.0,286046998.9
1466220775.9,286046998.9
1466220795.9,286047002.6
1466220815.8,286046999.1
1466220835.7,286046998.6
1466220855.7,286046999.7
1466220875.6,286046999.9
1466220895.5,286047000.0
1466220915.5,286047000.1
1466220935.4,286047002.6
1466220955.3,286046996.9
1466220975.2,286047002.4
1466220995.2,286046998.7
1466221015.1,286046999.9
1466221035.0,286047002.2
1466221035.9,286047002.2
1466221055.9,286046997.5
1466221075.8,286046998.8
1466221095.7,286047001.1
1466221115.6,286046998.8
1466221135.6,286047001.1
1466221155.5,286046998.7
1466221175.4,286047000.2
1466221195.3,286047002.2
1466221215.3,286047000.8
1466221235.2,286046998.8
1466221255.1,286047000.1
1466221275.0,286046999.8
1466221275.9,286046999.8
1466221295.9,286046999.9
1466221315.8,286047002.5
1466221335.7,286047001.2
1466221355.6,286047001.2
1466221375.6,286046998.3
1466221395.5,286047000.6
1466221415.4,286047000.6
1466221435.3,286046998.2
1466221455.3,286047000.5
1466221475.2,286047000.8
1466221495.1,286047000.8
1466221515.0,286046998.9
1466221516.0,286046998.9
1466221535.9,286047000.7
1466221555.8,286047000.6
1466221575.7,286047000.1
1466221595.7,286047000.6
1466221615.6,286047000.4
1466221635.5,286046998.2
1466221655.4,286047000.2
1466221675.4,286046999.9
1466221695.3,286046999.9
1466221715.2,286046999.7
1466221735.1,286047002.3
1466221755.1,286046998.8
1466221756.0,286046998.8
1466221775.9,286047000.1
1466221795.8,286047001.8
1466221815.8,286047001.1
1466221835.7,286046998.5
1466221855.6,286047002.2
1466221875.5,286047000.9
1466221895.5,286047000.6
1466221915.4,286046999.8
1466221935.3,286047002.5
1466221955.2,286047001.1
1466221975.2,286046996.8
1466221995.1,286046998.8
1466221996.0,286046998.8
1466222015.0,286047001.6
1466222015.9,286047001.6
1466222035.9,286046998.1
1466222055.8,286047004.4
1466222075.7,286046999.1
1466222095.6,286046996.9
1466222115.6,286047000.1
1466222135.5,286046999.8
1466222155.4,286047002.0
1466222175.3,286047001.0
1466222195.3,286047000.4
1466222215.2,286046998.8
1466222235.1,286047000.5
1466222255.0,286046998.3
1466222255.9,286046998.3
1466222275.9,286047001.5
1466222295.8,286047000.9
1466222315.7,286047001.2
1466222335.6,286046998.7
1466222355.6,286047000.8
1466222375.5,286046998.3
1466222395.4,286047002.8
