#timestamp,LO_Frequency 
1466251215.8,286046998.2
1466251235.7,286046997.0
1466251255.6,286046998.1
1466251275.6,286047000.7
1466251295.5,286047000.9
1466251315.4,286047000.9
1466251335.4,286046996.6
1466251355.3,286046999.1
1466251375.2,286046998.9
1466251395.1,286047000.1
1466251415.1,286047003.6
1466251416.0,286047003.6
1466251435.0,286046994.8
1466251435.9,286046994.8
1466251455.8,286047002.6
1466251475.8,286046995.1
1466251495.7,286047003.1
1466251515.6,286047003.5
1466251535.5,286047004.4
1466251555.5,286046996.3
1466251575.4,286047001.1
1466251595.3,286046997.2
1466251615.2,286046997.1
1466251635.2,286046999.1
1466251655.1,286046999.0
1466251675.0,286047001.2
1466251675.9,286047001.2
1466251695.9,286046995.5
1466251715.8,286046996.9
1466251735.7,286046998.6
1466251755.6,286047000.8
1466251775.6,286047000.7
1466251795.5,286046998.8
1466251815.4,286047001.5
1466251835.3,286047003.1
1466251855.3,286046994.9
1466251875.2,286046999.7
1466251895.1,286047001.9
1466251915.0,286047001.1
1466251916.0,286047001.1
1466251935.9,286046995.6
1466251955.8,286047002.1
1466251975.7,286047002.4
1466251995.7,286046996.7
1466252015.6,286047002.4
1466252035.5,286046996.7
1466252055.4,286047001.0
1466252075.4,286046995.4
1466252095.3,286046998.2
1466252115.2,286047000.5
1466252135.1,286047000.4
1466252155.1,286046999.4
1466252156.0,286046999.4
1466252175.9,286047002.0
1466252195.8,286047002.6
1466252215.7,286047004.3
1466252235.7,286046994.8
1466252255.6,286047001.2
1466252275.5,286046993.4
1466252295.2,286046999.8
1466252315.1,286046998.3
1466252335.1,286047000.3
1466252336.0,286047000.3
1466252355.9,286046998.5
1466252375.8,286047006.1
1466252395.8,286046998.7
1466252415.7,286047002.6
1466252435.6,286046995.7
1466252455.5,286046997.1
1466252475.5,286047002.1
1466252495.4,286047003.1
1466252515.3,286046998.2
1466252535.2,286047003.4
1466252555.2,286046999.7
1466252575.1,286047000.7
1466252576.0,286047000.7
1466252595.0,286046996.2
1466252595.9,286046996.2
1466252615.9,286047000.7
1466252635.8,286046995.1
1466252655.7,286047002.5
1466252675.6,286046995.0
1466252695.6,286047003.4
1466252715.5,286046998.3
1466252735.4,286046998.0
1466252755.3,286046996.8
1466252775.3,286046998.4
1466252795.2,286047001.2
1466252815.1,286047000.2
1466252835.0,286047010.8
1466252835.9,286047010.8
1466252855.9,286046992.0
1466252875.8,286046996.5
1466252895.7,286047022.1
1466252915.6,286047012.4
1466252935.6,286046999.4
1466252955.5,286047028.1
1466252975.4,286046996.7
1466252995.4,286047003.7
1466253015.3,286046992.2
1466253035.2,286046999.5
1466253055.1,286047004.3
1466253075.1,286046998.7
1466253076.0,286046998.7
1466253095.0,286046997.8
1466253095.9,286046997.8
1466253115.9,286046995.6
1466253135.8,286046993.5
1466253155.7,286046999.6
1466253175.7,286046999.2
1466253195.6,286046998.9
1466253215.5,286046997.4
1466253235.4,286047000.0
1466253255.4,286046999.7
1466253275.3,286046999.9
1466253295.2,286047000.8
1466253315.1,286046997.1
1466253335.1,286047000.6
1466253336.0,286047000.6
1466253355.9,286046995.6
1466253375.8,286046995.3
1466253395.8,286046996.6
1466253415.7,286047002.0
1466253435.6,286046997.1
1466253455.5,286046996.5
1466253475.5,286047002.0
1466253495.4,286047003.1
1466253515.3,286047004.9
1466253535.2,286047020.4
1466253555.2,286047013.1
1466253575.1,286047005.0
1466253576.0,286047005.0
1466253595.0,286047013.4
1466253595.9,286047013.4
1466253615.9,286046980.0
1466253635.8,286047017.7
1466253655.7,286047018.6
1466253675.6,286046999.0
1466253695.6,286046992.8
1466253715.5,286047001.3
1466253735.5,286047006.2
1466253755.4,286047008.1
1466253775.3,286046998.0
1466253795.2,286046996.9
1466253815.2,286047002.8
1466253835.1,286047006.7
1466253855.0,286047029.5
1466253855.9,286047029.5
1466253875.9,286046998.9
1466253895.8,286047013.8
1466253915.7,286047002.6
1466253935.6,286047006.6
1466253955.6,286046998.3
1466253975.5,286046989.0
1466253995.4,286047006.7
1466254015.3,286047003.4
1466254035.3,286047025.5
1466254055.2,286047016.8
1466254075.1,286046993.0
1466254095.0,286047001.7
1466254096.0,286047001.7
1466254115.9,286047037.3
1466254135.8,286047025.1
1466254155.7,286046985.1
1466254175.7,286046979.1
1466254195.6,286046992.4
1466254215.5,286046995.4
1466254235.4,286047005.9
1466254255.4,286047007.5
1466254275.3,286047000.3
1466254295.2,286046999.4
1466254315.1,286047013.5
1466254335.1,286046986.2
1466254336.0,286046986.2
1466254355.9,286047005.6
1466254375.8,286047012.1
1466254395.7,286047015.6
1466254415.7,286047024.7
1466254435.6,286047000.8
1466254455.5,286046997.1
1466254475.4,286046987.9
1466254495.4,286046981.7
1466254515.3,286046985.0
1466254535.2,286047002.8
1466254555.1,286046997.5
1466254575.1,286046999.7
1466254576.0,286046999.7
1466254595.0,286046992.1
1466254595.9,286046992.1
1466254615.8,286046997.8
1466254635.8,286046989.2
1466254655.7,286046993.5
1466254675.6,286046994.1
1466254695.6,286046995.2
1466254715.5,286046991.8
1466254735.4,286046991.7
1466254755.3,286046995.6
1466254775.3,286046995.9
1466254795.2,286046994.6
