#timestamp,LO_Frequency 
1466226015.9,286046999.8
1466226035.8,286047002.1
1466226055.8,286047000.5
1466226075.7,286046998.8
1466226095.6,286047001.1
1466226115.6,286046999.4
1466226135.5,286047000.5
1466226155.4,286046998.2
1466226175.4,286046999.7
1466226195.3,286047000.3
1466226215.2,286047000.0
1466226235.1,286046998.5
1466226255.1,286047002.4
1466226256.0,286047002.4
1466226275.9,286046995.4
1466226295.8,286046999.8
1466226315.8,286047002.6
1466226335.7,286046998.7
1466226355.6,286046998.6
1466226375.6,286047000.6
1466226395.5,286047001.0
1466226415.4,286046998.3
1466226435.3,286047001.1
1466226455.3,286047000.8
1466226475.2,286046998.2
1466226495.1,286047000.3
1466226515.1,286047001.0
1466226516.0,286047001.0
1466226535.9,286046999.3
1466226555.8,286046998.8
1466226575.8,286046998.2
1466226595.7,286046999.8
1466226615.6,286047002.1
1466226635.5,286046998.8
1466226655.5,286047001.0
1466226675.4,286046998.5
1466226695.3,286047000.9
1466226715.2,286046999.0
1466226735.2,286046998.1
1466226755.1,286047002.7
1466226756.0,286047002.7
1466226775.0,286046997.8
1466226775.9,286046997.8
1466226795.9,286046999.9
1466226815.8,286047000.4
1466226835.7,286047000.5
1466226855.6,286046998.1
1466226875.6,286047000.0
1466226895.5,286047000.0
1466226915.4,286047000.3
1466226935.3,286047000.5
1466226955.3,286046999.9
1466226975.2,286047001.0
1466226995.1,286047000.8
1466227015.0,286047001.2
1466227015.9,286047001.2
1466227035.9,286046998.0
1466227055.8,286046997.2
1466227075.7,286047002.4
1466227095.6,286046999.2
1466227115.6,286046998.8
1466227135.5,286046998.3
1466227155.4,286046999.7
1466227175.3,286047000.1
1466227195.3,286046999.8
1466227215.2,286047002.2
1466227235.1,286047001.1
1466227255.0,286046999.6
1466227256.0,286046999.6
1466227275.9,286046998.2
1466227295.8,286047002.5
1466227315.7,286046999.4
1466227335.7,286046998.9
1466227355.6,286047000.4
1466227375.5,286046998.6
1466227395.4,286047000.4
1466227415.4,286047000.9
1466227435.3,286046998.7
1466227455.2,286047001.1
1466227475.1,286046998.9
1466227495.1,286046998.6
1466227496.0,286046998.6
1466227515.9,286047002.0
1466227535.8,286047000.9
1466227555.8,286046998.6
1466227575.7,286047000.9
1466227595.6,286046998.1
1466227615.5,286046999.7
1466227635.5,286047002.4
1466227655.4,286046997.1
1466227675.3,286047001.0
1466227695.2,286047000.8
1466227715.2,286046999.3
1466227735.1,286047001.1
1466227736.0,286047001.1
1466227755.0,286046999.5
1466227755.9,286046999.5
1466227775.9,286047000.9
1466227795.8,286046996.9
1466227815.7,286047001.0
1466227835.6,286046998.5
1466227855.6,286047002.8
1466227875.5,286046999.1
1466227895.4,286047000.8
1466227915.4,286046999.1
1466227935.3,286046998.3
1466227955.2,286046999.9
1466227975.1,286047000.3
1466227995.1,286047000.9
1466227996.0,286047000.9
1466228015.0,286046998.8
1466228015.9,286046998.8
1466228035.9,286046999.7
1466228055.8,286047002.4
1466228075.7,286046999.2
1466228095.6,286047001.2
1466228115.6,286046998.7
1466228135.5,286046998.5
1466228155.4,286046998.2
1466228175.3,286047002.3
1466228195.3,286046998.3
1466228215.2,286047000.9
1466228235.1,286047001.1
1466228255.0,286046998.7
1466228256.0,286046998.7
1466228275.9,286047002.2
1466228295.8,286046998.4
1466228315.7,286046999.9
1466228335.7,286047000.0
1466228355.6,286047000.6
1466228375.5,286046998.6
1466228395.4,286047000.4
1466228415.4,286047000.8
1466228435.3,286046998.8
1466228455.2,286046999.9
1466228475.1,286047001.1
1466228495.1,286046998.7
1466228496.0,286046998.7
1466228515.9,286047002.1
1466228535.8,286046998.1
1466228555.8,286046999.8
1466228575.7,286046999.7
1466228595.6,286047002.4
1466228615.5,286046998.9
1466228635.5,286046998.2
1466228655.4,286046999.7
1466228675.3,286047002.8
1466228695.2,286046996.9
1466228715.2,286047000.4
1466228735.1,286047000.4
1466228736.0,286047000.4
1466228755.0,286046998.2
1466228755.9,286046998.2
1466228775.9,286047002.0
1466228795.8,286047000.9
1466228815.7,286046998.3
1466228835.6,286047000.8
1466228855.6,286046998.6
1466228875.5,286047000.6
1466228895.4,286047001.1
1466228915.3,286046997.2
1466228935.3,286047001.0
1466228955.2,286046998.7
1466228975.1,286047001.1
1466228995.0,286046999.4
1466228995.9,286046999.4
1466229015.9,286046998.6
1466229035.8,286047000.4
1466229055.7,286046998.1
1466229075.6,286047000.6
1466229095.6,286046999.1
1466229115.5,286046998.3
1466229135.4,286047002.6
1466229155.3,286046998.7
1466229175.3,286046998.5
1466229195.2,286047000.2
1466229215.1,286047000.0
1466229235.0,286047001.0
1466229236.0,286047001.0
1466229255.9,286046997.8
1466229275.8,286046999.0
1466229295.7,286046998.9
1466229315.7,286047001.2
1466229335.6,286046996.7
1466229355.5,286047001.9
1466229375.4,286046998.3
1466229395.4,286047000.3
1466229415.3,286047001.1
1466229435.2,286046996.5
1466229455.1,286047000.2
1466229475.1,286047000.6
1466229476.0,286047000.6
1466229495.9,286046998.5
1466229515.8,286047000.4
1466229535.8,286046998.4
1466229555.7,286047000.6
1466229575.6,286046999.0
1466229595.5,286046998.8
