#timestamp,LO_Frequency 
1466247615.1,286047001.6
1466247635.1,286046999.9
1466247636.0,286046999.9
1466247655.0,286047005.0
1466247655.9,286047005.0
1466247675.9,286046996.1
1466247695.8,286047000.8
1466247715.7,286047001.6
1466247735.6,286047000.8
1466247755.6,286047003.1
1466247775.5,286047006.8
1466247795.4,286046997.8
1466247815.4,286046998.3
1466247835.3,286047005.4
1466247855.2,286046998.4
1466247875.1,286046999.8
1466247895.1,286046999.1
1466247896.0,286046999.1
1466247915.9,286047004.2
1466247935.8,286046999.7
1466247955.8,286047002.6
1466247975.7,286046995.7
1466247995.6,286046996.7
1466248015.5,286047000.8
1466248035.5,286046997.1
1466248055.4,286047002.3
1466248075.3,286047001.0
1466248095.2,286047003.6
1466248115.2,286046999.5
1466248135.1,286046999.0
1466248136.0,286046999.0
1466248155.0,286046999.9
1466248155.9,286046999.9
1466248175.9,286047003.0
1466248195.8,286046996.9
1466248215.7,286046998.8
1466248235.6,286047000.7
1466248255.6,286046997.0
1466248275.5,286046998.2
1466248295.4,286047004.3
1466248315.3,286046999.8
1466248335.3,286046998.6
1466248355.2,286047000.9
1466248375.1,286046999.1
1466248395.0,286047002.7
1466248395.9,286047002.7
1466248415.9,286046994.5
1466248435.8,286046999.7
1466248455.7,286047012.4
1466248475.6,286046999.4
1466248495.6,286047002.7
1466248515.5,286046997.7
1466248535.4,286047000.3
1466248555.3,286046995.0
1466248575.3,286046996.8
1466248595.2,286046999.5
1466248615.1,286047004.3
1466248635.0,286047000.7
1466248636.0,286047000.7
1466248655.9,286047000.1
1466248675.8,286046996.7
1466248695.7,286046998.7
1466248715.7,286046997.7
1466248735.6,286046998.3
1466248755.8,286046998.7
1466248775.7,286047001.7
1466248795.6,286047002.6
1466248815.5,286047000.8
1466248835.5,286047001.3
1466248855.4,286047001.1
1466248875.3,286046998.3
1466248895.2,286046997.8
1466248915.2,286046996.7
1466248935.1,286046998.6
1466248955.0,286047000.4
1466248955.9,286047000.4
1466248975.9,286046996.5
1466248995.8,286046997.2
1466249015.7,286046996.1
1466249035.6,286046998.0
1466249055.6,286047000.4
1466249075.5,286047004.5
1466249095.4,286047002.5
1466249115.3,286046998.3
1466249135.3,286046998.3
1466249155.2,286046994.1
1466249175.1,286046995.9
1466249195.0,286046999.3
1466249196.0,286046999.3
1466249215.9,286046999.4
1466249235.8,286047001.2
1466249255.7,286046993.9
1466249275.7,286047001.2
1466249295.6,286046998.9
1466249315.5,286046996.6
1466249335.4,286047002.7
1466249355.4,286046996.9
1466249375.3,286047000.6
1466249395.2,286046999.1
1466249415.1,286046996.8
1466249435.1,286046998.2
1466249436.0,286046998.2
1466249455.9,286047004.8
1466249475.8,286046998.3
1466249495.8,286046998.3
1466249515.7,286047001.3
1466249535.6,286047002.4
1466249555.5,286046997.0
1466249575.5,286047004.1
1466249595.4,286046999.1
1466249615.3,286047000.9
1466249635.2,286047000.2
1466249655.2,286047001.8
1466249675.1,286046999.0
1466249695.0,286047001.2
1466249695.9,286047001.2
1466249715.9,286046997.2
1466249735.8,286046999.4
1466249755.7,286047000.5
1466249775.6,286047001.0
1466249795.6,286047001.1
1466249815.5,286046999.6
1466249835.4,286046999.5
1466249855.3,286046993.4
1466249875.3,286046998.3
1466249895.2,286046998.2
1466249915.1,286047002.5
1466249935.0,286047000.1
1466249935.9,286047000.1
1466249955.9,286046999.5
1466249975.8,286046995.6
1466249995.7,286046999.4
1466250015.6,286046997.8
1466250035.6,286046997.0
1466250055.5,286047001.5
1466250075.4,286046998.4
1466250095.3,286046998.7
1466250115.3,286047000.6
1466250135.2,286046998.6
1466250155.1,286047005.3
1466250175.0,286046997.7
1466250176.0,286046997.7
1466250195.9,286046997.3
1466250215.8,286046997.3
1466250235.7,286046999.0
1466250255.7,286047000.4
1466250275.6,286046996.9
1466250295.5,286046998.1
1466250315.4,286047006.0
1466250335.4,286047000.8
1466250355.3,286046997.8
1466250375.2,286047000.3
1466250395.1,286046999.8
1466250415.1,286047000.3
1466250416.0,286047000.3
1466250435.0,286046996.7
1466250435.9,286046996.7
1466250455.8,286047003.5
1466250475.8,286047002.1
1466250495.7,286046999.4
1466250515.6,286046999.1
1466250535.6,286046999.0
1466250555.5,286046998.7
1466250575.4,286046998.7
1466250595.3,286047000.9
1466250615.3,286046998.2
1466250635.2,286047005.2
1466250655.1,286047002.2
1466250675.0,286046997.9
1466250675.9,286046997.9
1466250695.9,286046998.2
1466250715.8,286047007.4
1466250735.7,286046997.3
1466250755.6,286046997.7
1466250775.6,286046999.3
1466250795.5,286046999.7
1466250815.4,286047002.1
1466250835.3,286046999.6
1466250855.3,286046998.6
1466250875.2,286047002.5
1466250895.1,286046999.6
1466250915.0,286047003.1
1466250916.0,286047003.1
1466250935.9,286047000.1
1466250955.8,286047002.8
1466250975.7,286046994.9
1466250995.7,286046999.0
1466251015.6,286047000.2
1466251035.5,286047002.3
1466251055.4,286047000.6
1466251075.4,286046998.9
1466251095.3,286046997.2
1466251115.2,286046999.0
1466251135.1,286046999.0
1466251155.1,286047001.3
1466251156.0,286047001.3
1466251175.0,286047000.7
1466251175.9,286047000.7
1466251195.8,286047000.6
