# file name; noise; peak f.; mag.; duration
20160618100234170_ZVPP-R4_met.fits;6.33956;26499;20.9724;0.341333
20160618100244751_ZVPP-R4_met.fits;5.75918;26515.1;11.9777;0.170667
20160618100401039_ZVPP-R4_met.fits;5.44968;26497.6;12.7462;1.19467
20160618100333828_ZVPP-R4_snap.fits;6.718;26465.3;7.00144;0
20160618100433903_ZVPP-R4_snap.fits;6.3773;26547.4;5.58099;0
20160618100533978_ZVPP-R4_snap.fits;6.0811;26503.4;4.60298;0
20160618100633052_ZVPP-R4_snap.fits;5.07891;26512.2;5.95554;0
20160618100759290_ZVPP-R4_met.fits;5.01785;26496.1;10.0466;0.170667
20160618100806116_ZVPP-R4_met.fits;4.45685;26485.8;23.0566;0.341333
20160618100733127_ZVPP-R4_snap.fits;5.3373;26518.1;4.54519;0
20160618100833202_ZVPP-R4_snap.fits;6.34056;26516.6;3.72238;0
20160618100933276_ZVPP-R4_snap.fits;5.9068;26507.8;4.68787;0
20160618101103268_ZVPP-R4_met.fits;4.96112;26515.1;10.619;0.853333
20160618101034351_ZVPP-R4_snap.fits;5.6162;26478.5;5.59449;0
20160618101134426_ZVPP-R4_snap.fits;5.59704;26521;6.41683;0
20160618101234500_ZVPP-R4_snap.fits;5.41365;26534.2;5.13401;0
20160618101334575_ZVPP-R4_snap.fits;5.94198;26496.1;4.17548;0
20160618101434650_ZVPP-R4_snap.fits;5.39238;26509.3;4.74587;0
20160618101534724_ZVPP-R4_snap.fits;5.23715;26472.7;5.59217;0
20160618101634799_ZVPP-R4_snap.fits;4.91014;26515.1;4.37541;0
20160618101734874_ZVPP-R4_snap.fits;6.5038;26490.2;4.94704;0
20160618101834948_ZVPP-R4_snap.fits;5.81103;26502;4.20127;0
20160618101934023_ZVPP-R4_snap.fits;5.98313;26516.6;4.62373;0
20160618102034098_ZVPP-R4_snap.fits;6.2511;26456.5;4.03929;0
20160618102134172_ZVPP-R4_snap.fits;5.71437;26529.8;4.58717;0
20160618102331130_ZVPP-R4_met.fits;5.19749;26526.9;12.2204;0.170667
20160618102235247_ZVPP-R4_snap.fits;6.40204;26488.8;5.98548;0
20160618102335322_ZVPP-R4_snap.fits;5.73595;26453.6;5.73845;0
20160618102435396_ZVPP-R4_snap.fits;5.59761;26499;5.18957;0
20160618102535471_ZVPP-R4_snap.fits;5.59161;26506.3;5.16088;0
20160618102635546_ZVPP-R4_snap.fits;4.86239;26484.4;4.94462;0
20160618102735620_ZVPP-R4_snap.fits;5.25348;26521;6.0233;0
20160618102835695_ZVPP-R4_snap.fits;5.88083;26469.7;5.12608;0
20160618102935770_ZVPP-R4_snap.fits;5.26335;26502;4.23135;0
20160618103103055_ZVPP-R4_met.fits;5.44497;26488.8;18.3061;0.512
20160618103035844_ZVPP-R4_snap.fits;4.94304;26545.9;4.37461;0
20160618103135919_ZVPP-R4_snap.fits;5.27275;26460.9;5.70309;0
20160618103235994_ZVPP-R4_snap.fits;5.06341;26453.6;5.14086;0
20160618103335068_ZVPP-R4_snap.fits;5.9191;26472.7;4.16638;0
20160618103452748_ZVPP-R4_met.fits;5.11708;26500.5;32.4074;0.341333
20160618103436143_ZVPP-R4_snap.fits;5.99146;26485.8;5.01456;0
20160618103536218_ZVPP-R4_snap.fits;5.36901;26510.7;4.56632;0
20160618103636292_ZVPP-R4_snap.fits;5.04544;26455.1;5.78807;0
20160618103736367_ZVPP-R4_snap.fits;5.88584;26481.4;5.18476;0
20160618103836442_ZVPP-R4_snap.fits;6.14856;26478.5;4.1002;0
20160618104020111_ZVPP-R4_met.fits;5.46537;26490.2;19.2568;0.512
20160618103936516_ZVPP-R4_snap.fits;5.33931;26477.1;5.28;0
20160618104036591_ZVPP-R4_snap.fits;6.09491;26538.6;4.76425;0
20160618104136666_ZVPP-R4_snap.fits;5.24914;26472.7;4.97026;0
20160618104236740_ZVPP-R4_snap.fits;6.20396;26491.7;4.59875;0
20160618104336815_ZVPP-R4_snap.fits;5.97482;26490.2;4.26757;0
20160618104436890_ZVPP-R4_snap.fits;5.12513;26482.9;4.37633;0
20160618104536964_ZVPP-R4_snap.fits;7.68172;26525.4;5.05224;0
20160618104637039_ZVPP-R4_snap.fits;6.41456;26453.6;4.5675;0
20160618104737359_ZVPP-R4_met.fits;5.65674;26484.4;21.7771;0.170667
20160618104801082_ZVPP-R4_met.fits;4.95409;26484.4;123.327;0.341333
20160618104737114_ZVPP-R4_snap.fits;5.52462;26545.9;4.92263;0
20160618104837188_ZVPP-R4_snap.fits;5.52089;26534.2;4.39876;0
20160618104937263_ZVPP-R4_snap.fits;4.30845;26450.7;4.37092;0
20160618105037338_ZVPP-R4_snap.fits;6.14388;26474.1;4.85762;0
20160618105205623_ZVPP-R4_met.fits;6.09978;26497.6;12.8072;0.170667
20160618105137412_ZVPP-R4_snap.fits;6.81487;26532.7;4.91831;0
20160618105244364_ZVPP-R4_met.fits;6.03019;26500.5;12.8717;0.341333
20160618105237487_ZVPP-R4_snap.fits;5.57004;26488.8;5.30524;0
20160618105337562_ZVPP-R4_snap.fits;6.11567;26503.4;5.88877;0
20160618105437636_ZVPP-R4_snap.fits;5.51246;26513.7;4.7146;0
20160618105537711_ZVPP-R4_snap.fits;7.15997;26487.3;4.68986;0
20160618105637786_ZVPP-R4_snap.fits;5.9177;26516.6;5.39863;0
20160618105737860_ZVPP-R4_snap.fits;4.68732;26484.4;5.46101;0
20160618105837935_ZVPP-R4_snap.fits;5.88152;26453.6;4.72217;0
20160618105938010_ZVPP-R4_snap.fits;6.14527;26452.1;4.64341;0
20160618110038084_ZVPP-R4_snap.fits;5.45976;26466.8;4.29962;0
20160618110138159_ZVPP-R4_snap.fits;5.14209;26506.3;5.13235;0
20160618110238234_ZVPP-R4_snap.fits;5.20395;26528.3;4.31236;0
