# file name; noise; peak f.; mag.; duration
20160618000345103_ZVPP-R4_snap.fits;5.65193;26456.5;3.92733;0
20160618000445178_ZVPP-R4_snap.fits;6.64032;26472.7;3.86512;0
20160618000545252_ZVPP-R4_snap.fits;5.03608;26463.9;4.85527;0
20160618000645327_ZVPP-R4_snap.fits;5.37857;26512.2;4.379;0
20160618000745402_ZVPP-R4_snap.fits;6.46067;26516.6;4.81674;0
20160618000845476_ZVPP-R4_snap.fits;4.73627;26499;5.01048;0
20160618000945551_ZVPP-R4_snap.fits;5.9288;26515.1;4.75594;0
20160618001045626_ZVPP-R4_snap.fits;4.90935;26481.4;5.45488;0
20160618001229442_ZVPP-R4_met.fits;5.89894;26499;15.5967;0.341333
20160618001145700_ZVPP-R4_snap.fits;5.54544;26456.5;4.94939;0
20160618001245775_ZVPP-R4_snap.fits;4.76304;26506.3;4.51725;0
20160618001345850_ZVPP-R4_snap.fits;4.84922;26534.2;4.09691;0
20160618001445924_ZVPP-R4_snap.fits;5.88644;26541.5;6.10227;0
20160618001545999_ZVPP-R4_snap.fits;5.69406;26512.2;5.21995;0
20160618001646074_ZVPP-R4_snap.fits;5.14091;26480;6.01904;0
20160618001746148_ZVPP-R4_snap.fits;5.81742;26543;5.08033;0
20160618001846223_ZVPP-R4_snap.fits;7.03358;26541.5;3.98839;0
20160618001946298_ZVPP-R4_snap.fits;5.73604;26509.3;5.32159;0
20160618002046372_ZVPP-R4_snap.fits;5.92632;26493.2;4.93412;0
20160618002207172_ZVPP-R4_met.fits;5.08827;26485.8;13.0379;0.170667
20160618002146447_ZVPP-R4_snap.fits;5.81844;26482.9;4.54165;0
20160618002246522_ZVPP-R4_snap.fits;5.51651;26540;5.75733;0
20160618002346596_ZVPP-R4_snap.fits;5.43783;26506.3;5.56928;0
20160618002446671_ZVPP-R4_snap.fits;5.40393;26515.1;3.72116;0
20160618002546746_ZVPP-R4_snap.fits;5.56639;26494.6;5.32884;0
20160618002646820_ZVPP-R4_snap.fits;5.08402;26455.1;4.60519;0
20160618002803671_ZVPP-R4_met.fits;5.20928;26459.5;11.0107;0.170667
20160618002746895_ZVPP-R4_snap.fits;6.36276;26469.7;5.15084;0
20160618002847970_ZVPP-R4_snap.fits;5.50767;26485.8;4.85574;0
20160618002947044_ZVPP-R4_snap.fits;5.12741;26460.9;5.0127;0
20160618003143660_ZVPP-R4_met.fits;5.81363;26472.7;19.5062;0.341333
20160618003047119_ZVPP-R4_snap.fits;5.60909;26497.6;6.51044;0
20160618003147194_ZVPP-R4_snap.fits;4.94615;26544.4;5.67493;0
20160618003247268_ZVPP-R4_snap.fits;5.36143;26529.8;4.52005;0
20160618003350978_ZVPP-R4_met.fits;6.08767;26488.8;33.6933;0.512
20160618003347343_ZVPP-R4_snap.fits;5.32122;26540;4.02277;0
20160618003447418_ZVPP-R4_snap.fits;6.12796;26547.4;4.47196;0
20160618003637231_ZVPP-R4_met.fits;5.33867;26515.1;12.3913;0.170667
20160618003547492_ZVPP-R4_snap.fits;5.93577;26453.6;5.52745;0
20160618003647567_ZVPP-R4_snap.fits;5.23193;26453.6;6.27122;0
20160618003747642_ZVPP-R4_snap.fits;5.40549;26537.1;5.59777;0
20160618003847716_ZVPP-R4_snap.fits;5.6849;26540;5.50347;0
20160618003947791_ZVPP-R4_snap.fits;5.55994;26477.1;4.09989;0
20160618004047866_ZVPP-R4_snap.fits;6.28251;26513.7;4.43052;0
20160618004148940_ZVPP-R4_snap.fits;5.97212;26463.9;5.15105;0
20160618004248015_ZVPP-R4_snap.fits;5.32267;26482.9;6.37115;0
20160618004348090_ZVPP-R4_snap.fits;5.90951;26466.8;5.92009;0
20160618004535002_ZVPP-R4_met.fits;4.75927;26487.3;11.0949;0.170667
20160618004448164_ZVPP-R4_snap.fits;5.15985;26491.7;4.34133;0
20160618004548239_ZVPP-R4_snap.fits;5.61404;26521;4.34671;0
20160618004648314_ZVPP-R4_snap.fits;5.78311;26528.3;5.01619;0
20160618004748388_ZVPP-R4_snap.fits;6.35581;26503.4;4.7737;0
20160618004848463_ZVPP-R4_snap.fits;6.2543;26504.9;5.26495;0
20160618004948538_ZVPP-R4_snap.fits;5.49646;26487.3;4.86945;0
20160618005113239_ZVPP-R4_met.fits;4.93918;26499;15.6068;0.170667
20160618005121602_ZVPP-R4_met.fits;5.56295;26463.9;20.4215;0.170667
20160618005123162_ZVPP-R4_met.fits;5.93057;26471.2;220.916;0.682667
20160618005048612_ZVPP-R4_snap.fits;5.48831;26521;4.82901;0
20160618005212290_ZVPP-R4_met.fits;6.41253;26518.1;21.3389;0.170667
20160618005148687_ZVPP-R4_snap.fits;5.22604;26480;5.06122;0
20160618005248762_ZVPP-R4_snap.fits;5.62002;26452.1;4.85036;0
20160618005357103_ZVPP-R4_met.fits;5.42499;26481.4;15.2217;0.170667
20160618005349836_ZVPP-R4_snap.fits;4.77764;26453.6;5.62658;0
20160618005449911_ZVPP-R4_snap.fits;6.15732;26477.1;3.74588;0
20160618005549986_ZVPP-R4_snap.fits;5.26186;26485.8;5.23068;0
20160618005649060_ZVPP-R4_snap.fits;6.11564;26526.9;5.79682;0
20160618005749135_ZVPP-R4_snap.fits;5.60409;26500.5;4.6816;0
20160618005915226_ZVPP-R4_met.fits;4.83735;26485.8;10.0542;0.682667
20160618005919639_ZVPP-R4_met.fits;5.67682;26496.1;14.1813;0.170667
20160618005849210_ZVPP-R4_snap.fits;5.57735;26506.3;6.85744;0
20160618005949284_ZVPP-R4_snap.fits;6.20151;26499;4.34399;0
20160618010049359_ZVPP-R4_snap.fits;6.46739;26493.2;6.06417;0
20160618010149434_ZVPP-R4_snap.fits;4.95454;26491.7;4.53752;0
20160618010249508_ZVPP-R4_snap.fits;5.25517;26450.7;4.26778;0
