#timestamp,LO_Frequency 
1466254815.1,286046996.2
1466254835.0,286046995.7
1466254835.9,286046995.7
1466254855.9,286046998.5
1466254875.8,286046999.6
1466254895.7,286046998.2
1466254915.7,286046999.8
1466254935.6,286046996.3
1466254955.5,286046994.8
1466254975.5,286046997.4
1466254995.4,286046997.8
1466255015.3,286046996.3
1466255035.2,286046994.5
1466255055.2,286047003.8
1466255075.1,286047002.8
1466255095.0,286046995.2
1466255095.9,286046995.2
1466255115.9,286047003.7
1466255135.8,286046995.9
1466255155.7,286046998.6
1466255175.7,286046995.5
1466255195.6,286046998.3
1466255215.5,286046996.8
1466255235.4,286046998.2
1466255255.4,286046998.3
1466255275.3,286047010.7
1466255295.2,286047001.1
1466255315.1,286046994.3
1466255335.1,286046994.2
1466255336.0,286046994.2
1466255355.9,286047004.9
1466255375.8,286046999.4
1466255395.8,286046994.7
1466255415.7,286046994.0
1466255435.6,286046996.1
1466255455.5,286046997.5
1466255475.5,286046994.9
1466255495.4,286046996.9
1466255515.3,286047006.9
1466255535.2,286047000.7
1466255555.2,286046996.4
1466255575.1,286046996.9
1466255576.0,286046996.9
1466255595.0,286047000.8
1466255595.9,286047000.8
1466255615.9,286046997.3
1466255635.8,286046996.5
1466255655.7,286046996.7
1466255675.6,286046998.8
1466255695.6,286046994.5
1466255715.5,286046999.5
1466255735.4,286046992.2
1466255755.3,286047006.6
1466255775.3,286047008.3
1466255795.2,286047003.4
1466255815.1,286046992.3
1466255835.0,286046994.5
1466255835.9,286046994.5
1466255855.9,286046999.3
1466255875.8,286046997.4
1466255895.7,286046997.4
1466255915.6,286046997.0
1466255935.6,286047000.2
1466255955.5,286047000.2
1466255975.4,286047000.8
1466255995.3,286046997.0
1466256015.3,286046993.6
1466256035.2,286046996.1
1466256055.1,286047000.0
1466256075.0,286047000.7
1466256076.0,286047000.7
1466256095.9,286046996.2
1466256115.8,286046999.0
1466256135.7,286046995.8
1466256155.7,286046997.1
1466256175.6,286046999.1
1466256195.5,286047014.7
1466256215.4,286047003.0
1466256235.4,286046998.4
1466256255.3,286047004.1
1466256275.2,286047027.1
1466256295.1,286046998.4
1466256315.1,286046999.3
1466256316.0,286046999.3
1466256335.9,286046990.6
1466256355.8,286046992.6
1466256375.7,286046997.6
1466256395.7,286046997.5
1466256415.6,286046992.3
1466256435.5,286046996.3
1466256455.4,286046994.5
1466256475.4,286046996.1
1466256495.3,286046999.2
1466256515.2,286047000.2
1466256535.1,286047002.5
1466256555.1,286046991.8
1466256556.0,286046991.8
1466256575.0,286047008.7
1466256575.9,286047008.7
1466256595.9,286046992.5
1466256615.8,286047002.0
1466256635.7,286046995.6
1466256655.6,286046997.2
1466256675.6,286047016.5
1466256695.5,286047010.4
1466256715.4,286046997.7
1466256735.3,286046998.5
1466256755.3,286046996.1
1466256775.2,286046991.8
1466256795.1,286046997.9
1466256815.0,286046995.5
1466256816.0,286046995.5
1466256835.9,286047002.8
1466256855.8,286046999.4
1466256875.7,286046996.2
1466256895.7,286046999.1
1466256915.6,286046998.9
1466256935.5,286046999.1
1466256955.4,286046999.1
1466256975.4,286047001.0
1466256995.3,286047004.0
1466257015.2,286046995.3
1466257035.1,286046996.1
1466257055.1,286047000.2
1466257056.0,286047000.2
1466257075.9,286046999.1
1466257095.8,286046998.8
1466257115.8,286047007.2
1466257135.7,286046998.6
1466257155.6,286046996.7
1466257175.5,286047002.5
1466257195.5,286046996.9
1466257215.4,286046995.6
1466257235.3,286046999.3
1466257255.2,286046995.4
1466257275.2,286046996.6
1466257295.1,286046999.4
1466257296.0,286046999.4
1466257315.0,286046996.9
1466257315.9,286046996.9
1466257335.9,286047005.1
1466257355.8,286046997.6
1466257375.7,286046998.2
1466257395.6,286047015.6
1466257415.6,286047003.4
1466257435.5,286047016.9
1466257455.4,286047015.8
1466257475.3,286046987.4
1466257495.3,286047004.7
1466257515.2,286047012.4
1466257535.1,286047018.7
1466257555.0,286046998.1
1466257555.9,286046998.1
1466257575.9,286047003.1
1466257595.8,286047015.8
1466257615.7,286047012.2
1466257635.6,286046989.3
1466257655.6,286046988.9
1466257675.5,286046990.5
1466257695.4,286047006.0
1466257715.3,286046998.8
1466257735.3,286047023.8
1466257755.2,286047001.3
1466257775.1,286046999.3
1466257795.0,286047005.7
1466257796.0,286047005.7
1466257815.9,286046994.5
1466257835.8,286046986.9
1466257855.7,286046997.7
1466257875.7,286046999.1
1466257895.6,286046992.0
1466257915.5,286046997.5
1466257935.4,286046994.9
1466257955.4,286046997.8
1466257975.3,286046993.7
1466257995.2,286047000.3
1466258015.1,286046992.2
1466258035.1,286046997.3
1466258036.0,286046997.3
1466258055.9,286047003.1
1466258075.8,286046996.8
1466258095.8,286046998.9
1466258115.7,286046996.7
1466258135.6,286047000.5
1466258155.5,286047000.8
1466258175.5,286046995.1
1466258195.4,286047000.1
1466258215.3,286046998.6
1466258235.2,286046998.8
1466258255.2,286046996.0
1466258275.1,286046996.0
1466258276.0,286046996.0
1466258295.0,286046998.8
1466258295.9,286046998.8
1466258315.9,286046998.5
1466258335.8,286047003.9
1466258355.7,286046996.9
1466258375.6,286047000.3
1466258395.6,286046999.2
