# file name; noise; peak f.; mag.; duration
20160618140126050_ZVPP-R4_met.fits;6.63916;26519.5;37.5961;0.512
20160618140216202_ZVPP-R4_met.fits;5.90247;26509.3;13.8694;0.170667
20160618140352748_ZVPP-R4_snap.fits;5.85706;26541.5;4.0047;0
20160618140457311_ZVPP-R4_met.fits;6.15286;26507.8;13.7064;0.341333
20160618140513866_ZVPP-R4_met.fits;6.17537;26518.1;14.1532;0.170667
20160618140453823_ZVPP-R4_snap.fits;6.55903;26543;6.02829;0
20160618140553898_ZVPP-R4_snap.fits;4.59782;26460.9;5.44359;0
20160618140653972_ZVPP-R4_snap.fits;6.02767;26503.4;5.41967;0
20160618140753047_ZVPP-R4_snap.fits;6.3622;26543;6.02743;0
20160618140853122_ZVPP-R4_snap.fits;5.96045;26506.3;5.13687;0
20160618141017164_ZVPP-R4_met.fits;5.26067;26518.1;33.3456;0.341333
20160618141029940_ZVPP-R4_met.fits;6.25697;26516.6;14.0491;0.170667
20160618140953196_ZVPP-R4_snap.fits;5.72756;26478.5;4.83002;0
20160618141108170_ZVPP-R4_met.fits;5.89701;26500.5;16.4158;0.170667
20160618141053271_ZVPP-R4_snap.fits;6.86294;26518.1;4.65453;0
20160618141221727_ZVPP-R4_met.fits;5.35053;26523.9;11.2215;0.170667
20160618141239476_ZVPP-R4_met.fits;5.07675;26512.2;13.7406;0.170667
20160618141153346_ZVPP-R4_snap.fits;6.72534;26491.7;6.0675;0
20160618141253420_ZVPP-R4_snap.fits;4.96387;26522.5;4.59872;0
20160618141353495_ZVPP-R4_snap.fits;7.22907;26459.5;6.25769;0
20160618141453570_ZVPP-R4_snap.fits;6.67997;26460.9;4.78372;0
20160618141553644_ZVPP-R4_snap.fits;6.84343;26493.2;6.36801;0
20160618141659743_ZVPP-R4_met.fits;6.06297;26519.5;41.3838;0.341333
20160618141653719_ZVPP-R4_snap.fits;6.73262;26531.2;6.92663;0
20160618141754794_ZVPP-R4_snap.fits;5.37881;26518.1;4.28736;0
20160618141920055_ZVPP-R4_met.fits;6.52728;26485.8;17.7625;0.170667
20160618141854868_ZVPP-R4_snap.fits;6.19967;26458;5.40977;0
20160618141952799_ZVPP-R4_met.fits;6.23845;26515.1;21.4483;0.341333
20160618141954018_ZVPP-R4_met.fits;6.16618;26515.1;16.0414;0.170667
20160618142018082_ZVPP-R4_met.fits;6.22763;26500.5;16.8456;0.341333
20160618141954943_ZVPP-R4_snap.fits;5.44395;26512.2;5.17901;0
20160618142054018_ZVPP-R4_snap.fits;5.72709;26503.4;4.10918;0
20160618142205578_ZVPP-R4_met.fits;6.33457;26504.9;14.979;0.341333
20160618142154092_ZVPP-R4_snap.fits;5.3395;26484.4;5.52556;0
20160618142254167_ZVPP-R4_snap.fits;5.44978;26534.2;4.96242;0
20160618142354242_ZVPP-R4_snap.fits;6.22802;26487.3;6.49373;0
20160618142454316_ZVPP-R4_snap.fits;6.44216;26529.8;4.71681;0
20160618142554391_ZVPP-R4_snap.fits;6.03294;26496.1;3.38545;0
20160618142654466_ZVPP-R4_snap.fits;5.76407;26456.5;6.20642;0
20160618142754540_ZVPP-R4_snap.fits;5.8316;26512.2;6.51948;0
20160618142854615_ZVPP-R4_snap.fits;5.60665;26519.5;4.81687;0
20160618142954690_ZVPP-R4_snap.fits;5.25407;26477.1;5.23027;0
20160618143137994_ZVPP-R4_met.fits;5.69622;26500.5;22.9291;0.512
20160618143055764_ZVPP-R4_snap.fits;5.18327;26500.5;5.30785;0
20160618143221172_ZVPP-R4_met.fits;4.85576;26502;12.0142;0.170667
20160618143155839_ZVPP-R4_snap.fits;5.79901;26482.9;5.59981;0
20160618143255914_ZVPP-R4_snap.fits;5.44008;26513.7;5.58029;0
20160618143355988_ZVPP-R4_snap.fits;6.15338;26497.6;6.13257;0
20160618143457162_ZVPP-R4_met.fits;5.46921;26497.6;18.0627;0.170667
20160618143455063_ZVPP-R4_snap.fits;6.17046;26525.4;4.16431;0
20160618143555138_ZVPP-R4_snap.fits;4.96675;26455.1;4.31858;0
20160618143655212_ZVPP-R4_snap.fits;5.81828;26493.2;5.38387;0
20160618143755287_ZVPP-R4_snap.fits;6.14051;26485.8;4.82377;0
20160618143918452_ZVPP-R4_met.fits;5.87682;26504.9;11.9093;0.170667
20160618143855362_ZVPP-R4_snap.fits;6.24479;26496.1;6.94428;0
20160618143957706_ZVPP-R4_met.fits;5.91986;26522.5;37.5904;0.512
20160618144000778_ZVPP-R4_met.fits;5.83072;26506.3;15.4834;0.170667
20160618144010506_ZVPP-R4_met.fits;6.48765;26506.3;14.9002;0.170667
20160618143955436_ZVPP-R4_snap.fits;5.92791;26469.7;5.32133;0
20160618144055511_ZVPP-R4_snap.fits;5.51221;26482.9;4.93884;0
20160618144206218_ZVPP-R4_met.fits;5.43126;26500.5;11.3547;0.170667
20160618144225162_ZVPP-R4_met.fits;5.05901;26504.9;10.3542;0.170667
20160618144237791_ZVPP-R4_met.fits;6.19251;26507.8;13.7034;0.170667
20160618144155586_ZVPP-R4_snap.fits;5.3486;26544.4;5.76497;0
20160618144256660_ZVPP-R4_snap.fits;4.68445;26532.7;5.91556;0
20160618144356735_ZVPP-R4_snap.fits;6.85031;26547.4;3.78369;0
20160618144459274_ZVPP-R4_met.fits;5.56029;26513.7;12.9373;0.170667
20160618144456810_ZVPP-R4_snap.fits;5.65199;26488.8;4.04027;0
20160618144559519_ZVPP-R4_met.fits;5.2134;26512.2;10.637;0.170667
20160618144556884_ZVPP-R4_snap.fits;6.48114;26522.5;5.32547;0
20160618144702836_ZVPP-R4_met.fits;5.49379;26506.3;16.1112;0.512
20160618144656959_ZVPP-R4_snap.fits;6.97765;26522.5;4.51389;0
20160618144756034_ZVPP-R4_snap.fits;5.43661;26541.5;4.433;0
20160618144856108_ZVPP-R4_snap.fits;5.83467;26471.2;6.58229;0
20160618145021151_ZVPP-R4_met.fits;5.88341;26509.3;13.2051;0.170667
20160618144956183_ZVPP-R4_snap.fits;6.4954;26510.7;3.74111;0
20160618145056258_ZVPP-R4_snap.fits;6.69568;26519.5;5.08149;0
20160618145228127_ZVPP-R4_met.fits;5.91136;26502;19.884;0.170667
20160618145237172_ZVPP-R4_met.fits;5.59468;26502;25.9772;0.512
20160618145156332_ZVPP-R4_snap.fits;6.53945;26502;5.56709;0
20160618145256407_ZVPP-R4_snap.fits;5.81901;26478.5;4.82068;0
20160618145356482_ZVPP-R4_snap.fits;6.41449;26488.8;5.31581;0
20160618145456556_ZVPP-R4_snap.fits;6.07016;26523.9;5.08379;0
20160618145557631_ZVPP-R4_snap.fits;5.79113;26534.2;4.26169;0
20160618145657706_ZVPP-R4_snap.fits;6.73036;26532.7;5.13872;0
20160618145757780_ZVPP-R4_snap.fits;5.88933;26506.3;6.57224;0
20160618145857855_ZVPP-R4_snap.fits;5.94762;26543;5.44381;0
20160618145957930_ZVPP-R4_snap.fits;5.14978;26487.3;6.22882;0
20160618150057004_ZVPP-R4_snap.fits;7.12661;26545.9;4.20767;0
20160618150157079_ZVPP-R4_snap.fits;6.00996;26537.1;4.9187;0
20160618150257154_ZVPP-R4_snap.fits;5.74807;26509.3;4.14416;0
