# file name; noise; peak f.; mag.; duration
20160618220149188_ZVPP-R4_met.fits;6.61042;26493.2;21.5279;0.170667
20160618220331514_ZVPP-R4_snap.fits;7.08346;26456.5;4.96543;0
20160618220431588_ZVPP-R4_snap.fits;7.10377;26481.4;6.30891;0
20160618220531663_ZVPP-R4_snap.fits;7.47782;26477.1;6.79116;0
20160618220631738_ZVPP-R4_snap.fits;6.00225;26518.1;6.67462;0
20160618220731812_ZVPP-R4_snap.fits;6.7716;26518.1;4.85872;0
20160618220832887_ZVPP-R4_snap.fits;7.06146;26472.7;6.42514;0
20160618220932962_ZVPP-R4_snap.fits;6.79702;26460.9;5.30824;0
20160618221032036_ZVPP-R4_snap.fits;8.14668;26525.4;6.61275;0
20160618221132111_ZVPP-R4_snap.fits;7.94256;26547.4;5.58374;0
20160618221232186_ZVPP-R4_snap.fits;6.07022;26455.1;6.23276;0
20160618221332260_ZVPP-R4_snap.fits;6.41056;26482.9;6.85795;0
20160618221432335_ZVPP-R4_snap.fits;6.33832;26525.4;4.91615;0
20160618221539970_ZVPP-R4_met.fits;6.45152;26480;20.8437;0.341333
20160618221532410_ZVPP-R4_snap.fits;6.17783;26462.4;5.59093;0
20160618221632484_ZVPP-R4_snap.fits;6.95507;26493.2;5.46604;0
20160618221830807_ZVPP-R4_met.fits;5.82478;26494.6;21.3529;0.170667
20160618221732559_ZVPP-R4_snap.fits;7.08528;26510.7;4.05679;0
20160618221832634_ZVPP-R4_snap.fits;7.36505;26482.9;8.18516;0
20160618221933708_ZVPP-R4_snap.fits;6.41703;26497.6;5.51595;0
20160618222033783_ZVPP-R4_snap.fits;6.54468;26507.8;5.85009;0
20160618222133858_ZVPP-R4_snap.fits;7.27642;26465.3;6.66897;0
20160618222308652_ZVPP-R4_met.fits;6.65516;26478.5;14.3206;0.341333
20160618222233932_ZVPP-R4_snap.fits;5.06944;26456.5;5.62803;0
20160618222333007_ZVPP-R4_snap.fits;7.34197;26463.9;6.96688;0
20160618222433082_ZVPP-R4_snap.fits;5.00542;26510.7;5.44844;0
20160618222620311_ZVPP-R4_met.fits;5.33002;26488.8;17.3075;0.341333
20160618222533156_ZVPP-R4_snap.fits;7.05498;26459.5;5.3899;0
20160618222633231_ZVPP-R4_snap.fits;6.19908;26519.5;5.82225;0
20160618222733306_ZVPP-R4_snap.fits;5.67699;26528.3;4.02147;0
20160618222833380_ZVPP-R4_snap.fits;6.04563;26490.2;5.68468;0
20160618222933455_ZVPP-R4_snap.fits;5.95236;26525.4;6.63231;0
20160618223034530_ZVPP-R4_snap.fits;5.89871;26482.9;4.74594;0
20160618223151746_ZVPP-R4_met.fits;5.38016;26474.1;11.1257;0.170667
20160618223134604_ZVPP-R4_snap.fits;6.64699;26537.1;3.91467;0
20160618223234679_ZVPP-R4_snap.fits;6.024;26510.7;3.63388;0
20160618223334754_ZVPP-R4_snap.fits;5.44611;26472.7;4.83413;0
20160618223434828_ZVPP-R4_snap.fits;6.10947;26507.8;5.30454;0
20160618223534903_ZVPP-R4_snap.fits;6.62922;26526.9;5.23449;0
20160618223634978_ZVPP-R4_snap.fits;5.9579;26506.3;5.86327;0
20160618223734052_ZVPP-R4_snap.fits;5.62263;26540;5.30208;0
20160618223834127_ZVPP-R4_snap.fits;5.55974;26547.4;5.29348;0
20160618223934202_ZVPP-R4_snap.fits;5.8224;26460.9;6.12594;0
20160618224123796_ZVPP-R4_met.fits;6.07758;26493.2;15.941;0.170667
20160618224034276_ZVPP-R4_snap.fits;6.25998;26459.5;5.44021;0
20160618224134351_ZVPP-R4_snap.fits;5.4367;26499;5.64115;0
20160618224235426_ZVPP-R4_snap.fits;5.21145;26541.5;4.09498;0
20160618224334210_ZVPP-R4_met.fits;5.68168;26469.7;15.6338;0.170667
20160618224335500_ZVPP-R4_snap.fits;6.06868;26474.1;6.16878;0
20160618224435575_ZVPP-R4_snap.fits;5.98633;26450.7;4.42207;0
20160618224535650_ZVPP-R4_snap.fits;6.23679;26547.4;5.74704;0
20160618224635724_ZVPP-R4_snap.fits;5.37605;26523.9;4.92699;0
20160618224735799_ZVPP-R4_snap.fits;5.17818;26526.9;5.06911;0
20160618224835874_ZVPP-R4_snap.fits;4.82358;26456.5;5.52292;0
20160618224935948_ZVPP-R4_snap.fits;4.7471;26507.8;4.96629;0
20160618225035023_ZVPP-R4_snap.fits;6.58916;26515.1;6.12609;0
20160618225135098_ZVPP-R4_snap.fits;5.07295;26475.6;4.20563;0
20160618225302018_ZVPP-R4_met.fits;4.85927;26515.1;10.0089;0.170667
20160618225235172_ZVPP-R4_snap.fits;5.53863;26507.8;4.86488;0
20160618225335247_ZVPP-R4_snap.fits;5.72875;26531.2;4.53851;0
20160618225509506_ZVPP-R4_met.fits;5.97843;26503.4;13.1191;0.341333
20160618225435322_ZVPP-R4_snap.fits;5.80999;26515.1;4.59242;0
20160618225536396_ZVPP-R4_snap.fits;6.4365;26499;4.15928;0
20160618225723308_ZVPP-R4_met.fits;5.18843;26458;15.9983;0.512
20160618225636471_ZVPP-R4_snap.fits;5.99405;26513.7;6.12165;0
20160618225736546_ZVPP-R4_snap.fits;5.44268;26537.1;5.06058;0
20160618225918338_ZVPP-R4_met.fits;6.98258;26507.8;14.6712;0.170667
20160618225836620_ZVPP-R4_snap.fits;6.6563;26502;5.13112;0
20160618225936695_ZVPP-R4_snap.fits;5.36539;26544.4;4.88071;0
20160618230036770_ZVPP-R4_snap.fits;5.18481;26522.5;6.02448;0
20160618230136844_ZVPP-R4_snap.fits;5.91475;26500.5;5.50507;0
20160618230236919_ZVPP-R4_snap.fits;6.75536;26468.3;4.35451;0
