#timestamp,LO_Frequency 
1466211615.8,286047000.3
1466211635.7,286046998.1
1466211655.6,286046999.9
1466211675.6,286047000.3
1466211695.5,286047000.3
1466211715.4,286046999.7
1466211735.4,286047002.6
1466211755.3,286046996.7
1466211775.2,286047000.0
1466211795.1,286047000.4
1466211815.1,286046999.8
1466211816.0,286046999.8
1466211835.9,286046999.9
1466211855.8,286047001.6
1466211875.8,286046999.7
1466211895.7,286047002.4
1466211915.6,286046998.9
1466211935.5,286047000.7
1466211955.5,286046998.5
1466211975.4,286046999.7
1466211995.3,286047002.6
1466212015.2,286046999.9
1466212035.2,286047000.2
1466212055.1,286047000.4
1466212056.0,286047000.4
1466212075.0,286047000.2
1466212075.9,286047000.2
1466212095.9,286047002.5
1466212115.8,286046998.3
1466212135.7,286047000.3
1466212155.6,286047000.7
1466212175.6,286047000.6
1466212195.5,286047001.2
1466212215.4,286046998.8
1466212235.3,286047000.9
1466212255.3,286047000.6
1466212275.2,286047000.8
1466212295.1,286046998.5
1466212315.0,286047002.4
1466212315.9,286047002.4
1466212335.9,286046997.1
1466212355.8,286047001.0
1466212375.7,286046998.9
1466212395.6,286047001.0
1466212415.6,286046998.8
1466212435.5,286046998.2
1466212455.4,286047002.7
1466212475.3,286046998.9
1466212495.3,286046998.6
1466212515.2,286047002.3
1466212535.1,286047001.2
1466212555.0,286046999.0
1466212556.0,286046999.0
1466212575.9,286047000.0
1466212595.8,286046999.9
1466212615.7,286047002.3
1466212635.7,286046998.9
1466212655.6,286046999.3
1466212675.5,286047000.9
1466212695.4,286047001.0
1466212715.4,286046999.0
1466212735.3,286046999.0
1466212755.2,286047000.7
1466212775.1,286047000.1
1466212795.1,286047002.2
1466212796.0,286047002.2
1466212815.9,286046996.7
1466212835.8,286047000.4
1466212855.8,286047000.5
1466212875.7,286047000.4
1466212895.6,286047001.0
1466212915.5,286047000.6
1466212935.5,286046998.2
1466212955.4,286047002.0
1466212975.3,286047002.6
1466212995.2,286046997.0
1466213015.2,286047001.1
1466213035.1,286046998.2
1466213036.0,286046998.2
1466213055.0,286047001.4
1466213055.9,286047001.4
1466213075.9,286047000.3
1466213095.8,286047001.1
1466213115.7,286046999.0
1466213135.6,286047000.1
1466213155.6,286047000.4
1466213175.5,286046998.7
1466213195.4,286047000.7
1466213215.3,286046998.1
1466213235.3,286046998.2
1466213255.2,286047003.2
1466213275.1,286047003.6
1466213295.0,286046999.1
1466213295.9,286046999.1
1466213315.9,286047001.1
1466213335.8,286046998.1
1466213355.7,286047000.4
1466213375.6,286047000.3
1466213395.6,286047001.3
1466213415.5,286047000.3
1466213435.4,286046998.6
1466213455.4,286047000.3
1466213475.3,286047001.2
1466213495.2,286046999.0
1466213515.1,286047000.5
1466213535.1,286046998.2
1466213536.0,286046998.2
1466213555.0,286047003.5
1466213555.9,286047003.5
1466213575.9,286046999.2
1466213595.8,286046998.4
1466213615.7,286047001.9
1466213635.6,286046999.0
1466213655.6,286046999.6
1466213675.5,286046998.3
1466213695.4,286047001.5
1466213715.3,286047000.5
1466213735.3,286047000.6
1466213755.2,286046998.8
1466213775.1,286047000.6
1466213795.0,286047000.4
1466213796.0,286047000.4
1466213815.9,286047002.6
1466213835.8,286046998.2
1466213855.7,286047002.4
1466213875.7,286046998.4
1466213895.6,286047002.6
1466213915.5,286046999.6
1466213935.4,286046999.5
1466213955.4,286046996.7
1466213975.3,286047002.1
1466213995.2,286047000.3
1466214015.1,286047000.3
1466214035.1,286046998.5
1466214036.0,286046998.5
1466214055.9,286047001.8
1466214075.8,286047004.0
1466214095.7,286047001.0
1466214115.7,286046998.9
1466214135.6,286047004.3
1466214155.5,286047001.1
1466214175.4,286046998.7
1466214195.4,286046997.7
1466214215.3,286046999.5
1466214235.2,286046999.4
1466214255.1,286046999.1
1466214275.1,286047000.5
1466214276.0,286047000.5
1466214295.0,286047000.8
1466214295.9,286047000.8
1466214315.9,286046996.6
1466214335.8,286047001.6
1466214355.7,286047001.2
1466214375.6,286047001.1
1466214395.6,286046996.6
1466214415.5,286047000.3
1466214435.4,286047002.7
1466214455.3,286046999.6
1466214475.3,286046998.6
1466214495.2,286047002.3
1466214515.1,286046998.8
1466214535.0,286047000.7
1466214535.9,286047000.7
1466214555.9,286046999.4
1466214575.8,286046998.5
1466214595.7,286047002.6
1466214615.6,286047000.8
1466214635.6,286046999.0
1466214655.5,286047001.2
1466214675.4,286046999.2
1466214695.3,286047000.9
1466214715.3,286047000.4
1466214735.2,286047001.0
1466214755.1,286046998.3
1466214775.0,286047002.8
1466214776.0,286047002.8
1466214795.9,286046994.9
1466214815.8,286047002.6
1466214835.7,286046998.3
1466214855.7,286047000.4
1466214875.6,286047001.1
1466214895.5,286046999.2
1466214915.4,286046998.1
1466214935.4,286047002.1
1466214955.3,286047000.1
1466214975.2,286047002.3
1466214995.1,286047000.6
1466215015.1,286046998.2
1466215016.0,286046998.2
1466215035.9,286047002.1
1466215055.8,286046998.7
1466215075.7,286047000.2
1466215095.7,286047000.4
1466215115.6,286047002.2
1466215135.5,286047001.2
1466215155.5,286046999.4
1466215175.4,286047000.7
1466215195.3,286047001.1
