#timestamp,LO_Frequency 
1466240415.1,286047000.5
1466240435.1,286047000.8
1466240436.0,286047000.8
1466240455.0,286046997.3
1466240455.9,286046997.3
1466240475.9,286047001.4
1466240495.8,286046999.9
1466240515.7,286047000.3
1466240535.7,286047000.8
1466240555.6,286046999.3
1466240575.5,286047000.7
1466240595.4,286046998.3
1466240615.4,286047000.2
1466240635.3,286047001.2
1466240655.2,286046999.2
1466240675.2,286046998.2
1466240695.1,286047002.0
1466240696.0,286047002.0
1466240715.0,286046999.4
1466240715.9,286046999.4
1466240735.9,286046999.3
1466240755.8,286047001.1
1466240775.7,286046999.4
1466240795.6,286046999.3
1466240815.6,286046998.6
1466240835.5,286047000.4
1466240855.4,286046998.5
1466240875.3,286046999.8
1466240895.3,286047002.4
1466240915.2,286046999.4
1466240935.1,286046998.9
1466240955.0,286047000.7
1466240955.9,286047000.7
1466240975.9,286046999.2
1466240995.8,286046998.9
1466241015.7,286047000.8
1466241035.6,286046999.3
1466241055.6,286046998.8
1466241075.5,286047001.2
1466241095.4,286046998.3
1466241115.3,286047000.3
1466241135.3,286047000.5
1466241155.2,286047000.4
1466241175.1,286047000.9
1466241195.0,286046998.5
1466241196.0,286046998.5
1466241215.9,286047003.9
1466241235.8,286046998.7
1466241255.7,286047001.2
1466241275.7,286046996.9
1466241295.6,286046999.8
1466241315.5,286047000.6
1466241335.4,286047000.3
1466241355.4,286047001.1
1466241375.3,286046999.3
1466241395.2,286046998.2
1466241415.1,286047000.2
1466241435.1,286047000.0
1466241436.0,286047000.0
1466241455.9,286047001.0
1466241475.8,286046998.7
1466241495.8,286047000.1
1466241515.7,286047002.6
1466241535.6,286046998.7
1466241555.5,286047000.9
1466241575.5,286046998.7
1466241595.4,286047000.0
1466241615.3,286047000.8
1466241635.2,286046998.9
1466241655.2,286047000.8
1466241675.1,286046999.0
1466241676.0,286046999.0
1466241695.0,286047001.2
1466241695.9,286047001.2
1466241715.9,286046999.1
1466241735.8,286046998.6
1466241755.7,286047001.2
1466241775.6,286046999.5
1466241795.6,286046998.6
1466241815.5,286047000.5
1466241835.4,286047000.7
1466241855.3,286046998.3
1466241875.3,286047000.9
1466241895.2,286046998.2
1466241915.1,286047002.7
1466241935.0,286046996.6
1466241936.0,286046996.6
1466241955.9,286047003.0
1466241975.8,286047000.3
1466241995.7,286047000.6
1466242015.7,286046998.3
1466242035.6,286047000.5
1466242055.5,286046999.4
1466242075.4,286046998.4
1466242095.4,286047000.9
1466242115.3,286046998.9
1466242135.2,286046998.5
1466242155.1,286047000.2
1466242175.1,286046998.8
1466242176.0,286046998.8
1466242195.9,286047002.1
1466242215.8,286046998.1
1466242235.8,286046999.9
1466242255.7,286047001.1
1466242275.6,286046999.4
1466242295.6,286046996.6
1466242315.5,286047000.0
1466242335.4,286046999.8
1466242355.3,286046999.9
1466242375.3,286047001.0
1466242395.2,286046998.3
1466242415.1,286047001.2
1466242435.0,286046999.2
1466242436.0,286046999.2
1466242455.9,286046999.0
1466242475.8,286046998.4
1466242495.7,286047000.2
1466242515.7,286046998.5
1466242535.6,286047000.9
1466242555.5,286046998.4
1466242575.4,286047000.9
1466242595.4,286046999.4
1466242615.3,286046999.4
1466242635.2,286046998.8
1466242655.1,286047000.2
1466242675.1,286046998.4
1466242676.0,286046998.4
1466242695.9,286047002.4
1466242715.8,286046999.5
1466242735.8,286046996.6
1466242755.7,286046999.9
1466242775.6,286047000.9
1466242795.5,286046998.6
1466242815.5,286047000.7
1466242835.4,286046998.2
1466242855.3,286047000.4
1466242875.2,286047001.2
1466242895.2,286046999.6
1466242915.1,286046997.0
1466242916.0,286046997.0
1466242935.0,286047004.2
1466242935.9,286047004.2
1466242955.9,286046993.3
1466242975.8,286046999.9
1466242995.7,286046999.9
1466243015.6,286047001.0
1466243035.6,286046999.0
1466243055.5,286046999.3
1466243075.4,286046998.4
1466243095.3,286047000.8
1466243115.3,286046998.7
1466243135.2,286047001.0
1466243155.1,286046999.3
1466243175.0,286046998.8
1466243175.9,286046998.8
1466243195.9,286047002.8
1466243215.8,286046996.6
1466243235.7,286046999.8
1466243255.6,286047001.0
1466243275.6,286047001.1
1466243295.5,286046996.7
1466243315.4,286047000.1
1466243335.3,286046999.8
1466243355.3,286047000.4
1466243375.2,286047000.6
1466243395.1,286046998.9
1466243415.0,286047001.2
1466243416.0,286047001.2
1466243435.9,286046996.7
1466243455.8,286047000.3
1466243475.7,286046998.1
1466243495.7,286047002.7
1466243515.6,286046998.4
1466243535.5,286046999.8
1466243555.4,286047001.0
1466243575.4,286046998.3
1466243595.3,286046999.8
1466243615.2,286046999.8
1466243635.1,286047001.3
1466243655.1,286047002.8
1466243656.0,286047002.8
1466243675.9,286046993.8
1466243695.8,286047000.8
1466243715.7,286046998.8
1466243735.7,286047000.8
1466243755.6,286046999.0
1466243775.5,286046998.2
1466243795.4,286047002.3
1466243815.4,286046998.8
1466243835.3,286046999.9
1466243855.2,286047000.4
1466243875.1,286047000.7
1466243895.1,286047001.2
1466243896.0,286047001.2
1466243915.0,286046996.6
1466243915.9,286046996.6
1466243935.8,286047005.7
1466243955.8,286046996.6
1466243975.7,286047002.8
1466243995.6,286046999.2
