#timestamp,LO_Frequency 
1466280015.6,286047002.7
1466280035.6,286046996.5
1466280055.5,286047001.3
1466280075.4,286047002.4
1466280095.3,286047001.2
1466280115.3,286046999.1
1466280135.2,286046998.5
1466280155.1,286047001.9
1466280175.0,286047000.4
1466280176.0,286047000.4
1466280195.9,286046998.5
1466280215.8,286047000.1
1466280235.7,286047000.3
1466280255.7,286047002.6
1466280275.6,286046999.5
1466280295.5,286046998.9
1466280315.4,286047001.2
1466280335.4,286046999.4
1466280355.3,286047001.2
1466280375.2,286046999.2
1466280395.1,286046998.6
1466280415.1,286047002.8
1466280416.0,286047002.8
1466280435.9,286046996.2
1466280455.8,286047000.9
1466280475.8,286046998.1
1466280495.7,286046999.9
1466280515.6,286047000.7
1466280535.5,286047001.2
1466280555.5,286046996.8
1466280575.4,286046999.7
1466280595.3,286047002.2
1466280615.2,286047000.3
1466280635.2,286047000.3
1466280655.1,286046998.2
1466280656.0,286046998.2
1466280675.0,286047004.3
1466280675.9,286047004.3
1466280695.9,286046996.2
1466280715.8,286046999.3
1466280735.7,286046998.6
1466280755.6,286047000.2
1466280775.6,286047002.8
1466280795.5,286047000.7
1466280815.4,286046998.9
1466280835.3,286047000.2
1466280855.3,286047002.1
1466280875.2,286047000.1
1466280895.1,286046998.2
1466280915.0,286047001.6
1466280915.9,286047001.6
1466280935.9,286046998.9
1466280955.8,286047001.1
1466280975.7,286046998.8
1466280995.6,286047000.6
1466281015.6,286047001.0
1466281035.5,286047001.2
1466281055.4,286046996.7
1466281075.3,286047002.5
1466281095.3,286047001.1
1466281115.2,286046999.1
1466281135.1,286046999.7
1466281155.0,286047001.5
1466281156.0,286047001.5
1466281175.9,286046998.3
1466281195.8,286047000.5
1466281215.7,286047000.9
1466281235.7,286047000.7
1466281255.6,286046999.5
1466281275.5,286046998.7
1466281295.4,286046999.9
1466281315.4,286047000.3
1466281335.3,286047001.0
1466281355.2,286046998.2
1466281375.1,286047000.0
1466281395.1,286047001.6
1466281396.0,286047001.6
1466281415.9,286046999.2
1466281435.8,286047000.4
1466281455.7,286047001.1
1466281475.7,286047000.7
1466281495.6,286046999.4
1466281515.5,286047001.1
1466281535.4,286046998.1
1466281555.4,286047002.6
1466281575.3,286046999.1
1466281595.2,286046998.9
1466281615.1,286046998.6
1466281635.1,286047000.5
1466281636.0,286047000.5
1466281655.0,286046998.4
1466281655.9,286046998.4
1466281675.8,286047004.0
1466281695.8,286046998.6
1466281715.7,286046999.9
1466281735.6,286047000.9
1466281755.6,286046998.1
1466281775.5,286047002.2
1466281795.4,286046998.1
1466281815.3,286047001.9
1466281835.3,286047001.2
1466281855.2,286046998.7
1466281875.1,286047001.1
1466281895.1,286046998.5
1466281896.0,286046998.5
1466281915.9,286047004.4
1466281935.8,286046996.8
1466281955.8,286047000.1
1466281975.7,286047000.4
1466281995.6,286046998.1
1466282015.5,286047002.7
1466282035.5,286046998.6
1466282055.4,286047002.2
1466282075.3,286046998.1
1466282095.2,286047004.2
1466282115.2,286047000.7
1466282135.1,286047001.2
1466282155.0,286046998.8
1466282155.9,286046998.8
1466282175.9,286047002.3
1466282195.8,286047001.2
1466282215.7,286046998.7
1466282235.6,286046999.8
1466282255.6,286046999.7
1466282275.5,286047000.5
1466282295.4,286047000.6
1466282315.3,286047000.5
1466282335.3,286046998.2
1466282355.2,286047002.5
1466282375.1,286047000.7
1466282395.0,286047001.2
1466282396.0,286047001.2
1466282415.9,286046997.1
1466282435.8,286046998.1
1466282455.7,286047003.8
1466282475.7,286047001.1
1466282495.6,286047001.2
1466282515.5,286046997.0
1466282535.4,286047000.3
1466282555.4,286047000.0
1466282575.3,286047002.6
1466282595.2,286046999.0
1466282615.1,286047000.1
1466282635.1,286047001.2
1466282636.0,286047001.2
1466282655.9,286046996.5
1466282675.8,286047004.4
1466282695.7,286046998.5
1466282715.7,286047000.9
1466282735.6,286046998.7
1466282755.5,286046998.3
1466282775.4,286047002.3
1466282795.4,286046999.0
1466282815.3,286046999.0
1466282835.2,286047000.7
1466282855.1,286047000.6
1466282875.1,286046998.1
1466282876.0,286046998.1
1466282895.0,286047003.9
1466282895.9,286047003.9
1466282915.8,286046995.9
1466282935.8,286047001.1
1466282955.7,286046998.6
1466282975.6,286047000.0
1466282995.5,286047000.5
1466283015.5,286047000.7
1466283035.4,286047000.3
1466283055.3,286047001.0
1466283075.2,286046998.8
1466283095.2,286047001.0
1466283115.1,286047001.1
1466283135.0,286047000.9
1466283135.9,286047000.9
1466283155.9,286046997.1
1466283175.8,286046999.7
1466283195.7,286047000.2
1466283215.6,286047000.3
1466283235.6,286047002.1
1466283255.5,286047000.3
1466283275.4,286047000.7
1466283295.3,286046998.2
1466283315.3,286047002.8
1466283335.2,286046998.4
1466283355.1,286047000.3
1466283375.0,286047000.1
1466283376.0,286047000.1
1466283395.9,286047000.7
1466283415.8,286046998.9
1466283435.7,286047002.0
1466283455.7,286046998.6
1466283475.6,286047000.9
1466283495.5,286047001.1
1466283515.4,286047001.2
1466283535.4,286046999.2
1466283555.3,286047001.0
1466283575.2,286046998.4
1466283595.1,286047000.3
